_id,projeto_registro,projeto_titulo,data_inicio,data_fim,quant_coordenadores,coordenadores,nome_campus,desc_area_cnpq,palavras_chave,resumo,modalidade,quant_cursos_envolvidos,ids_cursos_envolvidos,nomes_cursos_envolvidos,situacao_projeto,linguagem,data_atualizacao
184,CUL-2019-33,"Projeto:   Oficinas de Contação de História, Leitura e Encenação nas Escolas de Chapecó: gênero e diversidade étnico-racial m título",2019-07-05,2019-08-30,1,CLAUDETE GOMES SOARES,Chapecó,SOCIOLOGIA,diversidade; estereótipos raciais; gênero; princesa,"Este projeto objetiva por meio da leitura de livros infantis e da metodologia de Contação de Histórias e Encenação, difundir histórias infantis com protagonismo na figura feminina negra opondo-se ao imaginário presente nos contos de fadas que cristalizam a ideia de princesa, associada à mulher branca e europeia ao mesmo tempo que colaboram para uma visão estereotipada de mulher: com meiga, frágil e vulnerável a espera de uma príncipe salvador. Desse modo pretende-se colaborar para a desconstrução de estereótipos raciais e de gênero, explorando outras formas de ser mulher e negras.",PROJETO,3,1740; 1720; 1730,CIÊNCIAS SOCIAIS - MATUTINO [CHAPECÓ]; HISTÓRIA - MATUTINO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ],PROJETO_CANCELADO,Multilinguagem,2023-11-24T17:37:14
185,CUL-2019-32,Slam! Abraçando as minorias,2019-08-01,2020-07-31,1,PAULO RICARDO MULLER,Erechim,ANTROPOLOGIA,Marginalidade; Minorias; Performance; Poesia; Slam,"O Slam é ao mesmo tempo um evento e um tipo de organização de poetas de diferentes origens sociais, escritores, rappers, professores e estudantes de literatura, autoidentificados como “marginais” por pertencerem a grupos sociais marginalizados da sociedade ou por abordar temas e questões relevantes socialmente para esses grupos. O presente projeto buscará formar um coletivo de slam na UFFS – Campus Erechim, fomentando o compartilhamento e a elaboração, na forma de poesias e performances, das experiências de inserção social e acadêmica de seus estudantes na região de inserção da universidade.",PROJETO,1,5742,CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
186,CUL-2019-30,"Projeto Trombatuque: promoção do bem-estar biopsicossocial através da percussão: saúde mental, cultura e sociabilidade no Campus Chapecó, promovendo integração dos estudantes e comunidade.",2019-08-01,2020-12-31,1,PAULO HENRIQUE DE ARAUJO GUERRA,Chapecó,ARTES,Interação; Música; Percussão; Samba,"O projeto visa a distração e o conforto psicológico dos acadêmicos do curso de medicina UFFS-Chapecó, bem como a aproximação musical e cultural da comunidade local, proporcionando a maior interação e aproximação. Nesse sentido, buscando meios para elaborar uma alternativa concreta de recreação em meio à rotina difícil de aulas e à pressão que o curso apresenta, foi fundada a Bateria Trombatuque, objetivando, além dos motivos já citados, também a participação em competições próprias de baterias e apresentações em contextos externos à Universidade.",PROJETO,1,1411,MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_FINALIZADO,Música,2023-11-24T17:37:14
187,CUL-2019-29,UFFS NO MUSEU ,2019-08-01,2020-12-31,1,JAISSON TEIXEIRA LINO,Chapecó,HISTÓRIA,museus; patrimônio cultural; produção cultural,"O presente projeto objetiva apresentar proposta de desenvolvimento de atividades de cultura em museus, espaços museológicos, casas de cultura e memória, secretarias de cultura, dentre outros, na região de abrangência da Universidade Federal da Fronteira Sul (UFFS), isto é, na região da Fronteira do Mercosul. As atividades consistem em catalogação, higienização, pesquisa, elaboração de exposições, visitas guiadas e projetos educacionais envolvendo comunidade interna (docentes, estudantes e técnicos) e externa (profissionais dos espaços referidos e o público em geral). Espera-se com este projeto um grande alcance da UFFS junto ao público em geral, pois será uma oportunidade de promover a inserção da universidade em espaços de excelência de formação e difusão da cultura em um amplo sentido, envolvendo expressões de arte, arquitetura, arqueologia, história e ciências da natureza. Ao mesmo tempo, proporcionará a participação da comunidade acadêmica junto à população de uma ampla área geográfica contemplando, inclusive, a presença em pequenos municípios.
",PROJETO,1,1721,HISTÓRIA - NOTURNO [CHAPECÓ],PROJETO_AGUARDA_AVALIACAO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
188,CUL-2019-28,(En)cenando Enferma-Ria: a palhaçaria como ferramenta na promoção  da saúde da criança e do adolescente hospitalizado ,2019-08-01,2020-12-31,1,CRHIS NETTO DE BRUM,Chapecó,ENFERMAGEM,Ludoterapia; Saúde da criança; Saúde do adolescente; Teatro,"Acredita-se que o ambiente hospitalar seja um espaço privilegiado para a promoção da saúde, especificamente, a fim de despertar a consciência das crianças e dos adolescentes para que se tornem protagonistas de sua saúde. Tem-se, a partir do lúdico, mediante a linguagem teatral a partir da palhaçaria, enriquecer as ações educativas, na medida em que se trata de adequado instrumento de comunicação e aprendizado. Objetivo: Promover a saúde das crianças e dos adolescentes que vivenciam o processo de hospitalização por meio da palhaçaria como ferramenta na utilização da linguagem teatral. ",PROJETO,1,1400,ENFERMAGEM - INTEGRAL [CHAPECÓ],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
189,CUL-2019-27,Personalidades da Enfermagem Brasileira,2019-08-01,2020-07-31,1,VANDER MONTEIRO DA CONCEICAO,Chapecó,ENFERMAGEM,Enfermagem; Filmes e Vídeos Educativos; Mídia Audiovisual; Mídias Sociais,"A profissão Enfermagem é tão antiga quanto a profissão Médica, entretanto, apesar de ambas terem evoluído em conjunto é perceptível que a área Médica está mais presente na mídia, seja para apresentar o seu processo de trabalho, ou os avanços em pesquisa na área. Enquanto isso, a população pouco conhece o processo de trabalho do Enfermeiro, este que o senso comum apenas vê como submisso ao médico e administrador de medicamentos. Se o seu processo de trabalho é pouco conhecido, muito menos é o seu avanço em pesquisa, até mesmo para acadêmicos de enfermagem e enfermeiros. Em paralelo, as mídias sociais são a linguagem atual para a difusão rápida de informações, e representam uma importante ferramenta para se difundir conhecimento a respeito da Enfermagem, tendo em vista que este espaço ainda é limitado nos canais de televisão. Neste contexto, o presente projeto tem como objetivo difundir personalidades da em Enfermagem no Brasil em uma linguagem audiovisual. Será solicitado as entidades de classe da enfermagem os nomes de profissionais que tem sido destaque no Brasil, tais serão convidados a participar deste projeto por meio de uma entrevista videogravada. O material posteriormente será editado e apresentado em sessão pública na UFFS, ou em outro espaço quando solicitado. O material ainda será compartilhado na internet por mídias sociais.",PROJETO,1,1400,ENFERMAGEM - INTEGRAL [CHAPECÓ],PROJETO_CANCELADO,Audiovisual,2023-11-24T17:37:14
190,CUL-2019-26,LEITURAS DRAMÁTICAS DA HISTÓRIA,2019-08-01,2020-12-31,2,DELCIO MARQUETTI; RICARDO MACHADO,Chapecó,ARTES,Dramaturgia; Fonte histórica; História; Leitura dramática,"O projeto consiste na leitura de textos dramatúrgicos que, ao mesmo tempo em que envolvam os acadêmicos numa ação cultural por meio da linguagem artística-teatral, promovam a problematização desses textos em perspectiva historiográfica, ou seja, reflexão que tome os textos lidos como fontes historicamente construídas. Após a leitura e o debate em torno de uma coletânea de textos, será eleito um deles para que se promova uma leitura mais exaustiva, que culminará na montagem de um espetáculo de leitura dramática, com uma apresentação aberta à comunidade, nas dependências do SESC de Chapecó.

",PROJETO,0,,,PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
191,CUL-2019-25, Educação Musical,2019-08-01,2020-07-31,1,CRISTIAN RICARDO DE OLIVEIRA CASTRO PAZINI,Laranjeiras do Sul,ARTES,cultura; musica; socialização,"A cultura encontra-se relacionada com todas as esferas da vida social e cotidiana de determinado grupo. Através da cultura, em especial a música, tem-se a oportunidade de integrar pessoas de diferentes etnias, níveis de escolaridade e posição social, sendo um instrumento que permite superar barreiras e quebrar  preconceitos. Desde 2013, através do Projeto de Educação Musical da Universidade Federal da Fronteira Sul (UFFS), campus Laranjeiras do Sul, busca-se formar, informar, integrar e interagir a comunidade interna e externa da UFFS. Neste sentido, este projeto tem por objetivo desenvolver um conjunto de ações na forma de capacitação aos bolsistas, apresentações musicais abertas ao público, oferecimento de aulas teóricas e práticas de instrumentos como o violão, viola caipira e contrabaixo para a comunidade de inserção da Universidade Federal da Fronteira Sul (UFFS) e aos adolescentes com alto índice de vulnerabilidade atendidos pelo Centro da Juventude Aurélio Romancini Neto. Através do desenvolvimento deste Projeto de Educação Musical, pretende-se possibilitar aos envolvidos o acesso ao conhecimento e desenvolvimento musical,  à participação nas atividades e projetos culturais, à integração dos cursos e setores da UFFS e da universidade-comunidade regional de Laranjeiras do Sul-PR.",PROJETO,0,,,PROJETO_FINALIZADO,Música,2023-11-24T17:37:14
192,CUL-2019-24,Canto/Coral Universitário,2019-08-01,2020-07-31,1,ANIBAL LOPES GUEDES,Erechim,ARTES,Canto; Coral; Música,"A proposta é desenvolver estudos sobre canto e formar coros específicos com ensaios regulares e promover a participação do Coral da UFFS em eventos regionais e nacionais, instituindo-o como instrumento de representação pública da UFFS também realizar atividades artístico-culturais junto às comunidades acadêmicas e local e desenvolver atividades de estudo sobre a diversidade da cultura, das manifestações e dos repertórios regionais, fortalecendo a identidade regional do Coral e estimular a formação de plateia e a sensibilidade humana.",PROJETO,0,,,PROPOSTA_INDEFERIDA,Música,2023-11-24T17:37:14
193,CUL-2019-23,"Devassos, Grupo de Teatro da UFFS – Campus Erechim",2019-08-01,2020-12-31,1,JORGE VALDAIR PSIDONIK,Erechim,ARTES,Cultura.; Educação.; Teatro.,"A presente proposta, já contemplada por editais anteriores (2014, 2015 e 2016), consiste em dar continuidade ao Projeto Devassos e ao Grupo de Teatro da UFFS – Campus Erechim; fortalecer e consolidar este grupo teatral, que em seus cinco anos de atividade, foi responsável pela realização de oficinas semanais de teatro, contanto com a participação de 150 pessoas e pela produção e montagem de trabalhos apresentados em espaços da UFFS, do 35º SEURS e da cidade de Erechim como os espetáculos e performances: Contos de Carnaval para Crianças; A Mulher sem Pecado; Casamento Caipira; Corpos em movimento: minúscula intervenção no espaço; Ensaio sobre Navalha; e Ensaio sobre Sartre.",PROJETO,11,5502; 5524; 5610; 5742; 5302; 5702; 5712; 5722; 5723; 5510; 5732,AGRONOMIA - INTEGRAL [ERECHIM]; AGRONOMIA - INTEGRAL [ERECHIM]; ARQUITETURA E URBANISMO - INTEGRAL [ERECHIM]; CIÊNCIAS SOCIAIS - NOTURNO [ERECHIM]; ENGENHARIA AMBIENTAL E SANITÁRIA - INTEGRAL [ERECHIM]; FILOSOFIA - NOTURNO [ERECHIM]; GEOGRAFIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; HISTÓRIA - NOTURNO [ERECHIM]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - INTEGRAL [ERECHIM]; PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
194,CUL-2019-22,Grupo de teatro La broma,2019-08-01,2020-12-31,1,ANA CAROLINA TEIXEIRA PINTO,Realeza,ARTES,ensino; formação de plateia; teatro,"O Grupo de teatro La broma, em concordância com as diretrizes da COEPE, propõe a desenvolvimento de grupo de artes performáticas, apreciação de arte e formação de plateia. O grupo, que nasceu em 2011 do Projeto de Extensão Língua e cultura hispânica, conta com alunos da UFFS e da comunidade regional. Já realizou apresentações em várias cidades da região, em eventos nacionais e internacionais. As atividades que são desenvolvidas visam proporcionar outras possibilidades de reflexão a partir de diferentes linguagens, particularmente, aquelas vinculadas às artes cênicas. Neste edição a proposta é focada na elaboração e execução de peças para o público infanto-juvenil e idoso. Contamos com a parceria da Prefeitura e escolas dos municípios de Realeza e algumas escolas estaduais. E da Casa Centro dia, local de acolhimento e recreação de idosos, além de apresentações em eventos da UFFS e comunidade externa.

",PROJETO,1,3803,LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [REALEZA],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
195,CUL-2019-21,Projeto sem tíMemória Organizacional: Construindo Identidades através da contação de historias de vida no trabalho tulo,2019-08-01,2020-12-31,1,LOUISE DE LIRA ROEDEL BOTELHO,Cerro Largo,ADMINISTRAÇÃO,COOPERCAUN; memória organizacional; registros,"O presente projeto caracteriza-se pela produção de documentário cujo principal objetivo é compreender e apresentar os avanços e mudanças em face de uma cooperativa de catadores, por meio de sua memória organizacional. Neste sentido, serão realizados registros através de filmagens, fotografias, entrevistas. Tais registros têm como meta a construção e materialização de acontecimentos e marcos históricos importantes ao longo da formação e trajetória da Cooperativa de Trabalho de Catadores Unidos pela Natureza (COOPERCAUN), considerando sua relevância no contexto social através da geração de trabalho e renda para o município de Cerro Largo no Estado do Rio Grande do Sul. ",PROJETO,1,4601,ADMINISTRAÇÃO - MATUTINO [CERRO LARGO],PROJETO_FINALIZADO,Audiovisual,2023-11-24T17:37:14
196,CUL-2019-20,"Respeito, Cultura e Diferenças (parte IV)",2019-08-01,2020-12-31,1,SAMIRA PERUCHI MORETTO,Chapecó,HISTÓRIA,Cultura; Diversidade; Haitianos; Respeito,"Em razão, do número expressivo de imigrantes haitianos e senegaleses, e dos casos de desrespeito e discriminação étnica sofrida por eles, percebemos, a necessidade de fazer um trabalho voltado para a conscientização da sociedade sobre a importância do respeito e da necessidade de tolerância, com ênfase na inclusão social, desses grupos citados. Imigrantes haitianos e senegaleses fazem parte do quadro de moradores da cidade de Chapecó, muitos deles vieram atraídos pela presença das agroindústrias, em busca de oportunidades de trabalho. São poucas as tentativas de inclusão desse imigrantes na sociedade local, uma das metidas visando a integração e igualdade de oportunidades, é o programa PROHAITI, da UFFS. No entanto, muito ainda precisa ser feito. Nosso trabalho, é voltado, para a comunidade externa, e pretende trabalhar, em escolas, visando como público-alvo os estudantes de ensino fundamental e médio, buscando a conscientização, para que o indivíduo cresça sabendo respeitar a diversidade, cultural, étnica e social. ",PROJETO,1,1720,HISTÓRIA - MATUTINO [CHAPECÓ],AGUARDA_PUBLICACAO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
197,CUL-2019-19,I ENCONTRO  CATARINENSE DE ESPIRITUALIDADE EM SAUDE: UM DIALOGO NECESSÁRIO,2019-06-20,2019-09-24,1,LEONI TEREZINHA ZENEVICZ,Chapecó,ENFERMAGEM,Educação; Espiritualidade; Saúde,"A espiritualidade é a essência da alma humana e em seu núcleo desenvolvem-se sentimentos de empatia, compaixão, amor e solidariedade que influenciam na maneira que pacientes e cuidadores, os profissionais da saúde, percebem a saúde e a doença, bem como interagem uns com os outros. A formação profissional deve orientar os alunos quanto ao papel da espiritualidade no cuidado aos pacientes em diferentes situações e a influência de sua própria espiritualidade na capacidade de prestar cuidado. Infelizmente, há uma lacuna entre as atitudes e expectativas dos estudantes sobre a inclusão da espiritualidade e religiosidade no seu treinamento e na prática clínica.  Para preencher essa lacuna propõe-se a criação deste espaço de troca de experiência e aprendizado quanto a teoria científica do cuidado espiritual em saúde e o papel da espiritualidade na vida humana. ",EVENTO,2,1400; 1411,ENFERMAGEM - INTEGRAL [CHAPECÓ]; MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_ARQUIVADO,,2023-11-24T17:37:14
198,CUL-2019-17,Seminário Interdisciplinar  “Cenas da Educação e da Pedagogia”,2019-06-26,2019-06-26,1,NAIRA ESTELA ROESLER MOHR,Erechim,EDUCAÇÃO,arte; educação; pedagogia,"O evento cultural proposto é resultante de um trabalho interdisciplinar da 1ª fase do Curso de Pedagogia envolvendo três componentes curriculares. Trata-se de uma noite de socialização de trabalhos a partir de representações estéticas, criadas e desenvolvidas pelos estudantes, a partir das temáticas discutidas em sala de aula. Serão 08 apresentações envolvendo teatro, música e cinema.",EVENTO,1,5732,PEDAGOGIA - NOTURNO [ERECHIM],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
199,CUL-2019-16,"UFFS VISTA DO DRONE, II EDIÇÃO",2019-04-01,2019-09-15,2,EVERTON GABRIEL BORTOLETTI; MARLEI DAMBROS,Reitoria,ARTES,Acervo digital; Audiovisual; Produção,"O projeto “UFFS Vista de Cima, II Edição”, objetiva produzir a II Edição do audiovisual
institucional por meio da tecnologia do Drone. Os Drones têm a capacidade de obter imagens
aéreas exclusivas, proporcionando ao realizador de vídeos/imagens um vasto campo de
visibilidade que captam características diversas da área a ser focada. A intenção do II audiovisual é
produzir imagens de vídeo e fotografia, dos diferentes campi da UFFS, considerando os aspectos
diversos que constituem cada um dos campi da UFFS, a ideia desta II Edição, é captar as novas
obras produzidas e demais alterações estruturais, bem como, o entorno regional da universidade. A
partir de um roteiro pré-elaborado, a captação das imagens terão como foco central o corpo
externo da UFFS e o entorno de cada campi, considerando, especialmente, os aspectos culturais da
região. O material objetiva produzir um acervo digital de vídeo e imagens que visa fortalecer a
divulgação da universidade nos diferentes espaços, dados os 10 primeiros anos da universidade. A
I Edição do vídeo teve uma repercussão muito importante para a UFFS, pois muitas pessoas
puderam visualizar a magnitude das obras produzidas, além do vasto território de sua abrangência.
Além disso, o material produzido teve mais de 76 mil visualizações, e mais de 1.800
compartilhamentos. O material pretende também produzir um vídeo com linguagem acessível a
todos os usuários.",PROJETO,0,,,PROJETO_CERTIFICADO,Audiovisual,2023-11-24T17:37:14
200,CUL-2019-15,Vivência musical e melhoria no convívio universitário coletivo.,2019-08-01,2020-07-31,1,JOSSIMARA POLETTINI,Passo Fundo,ARTES,Medicina; Musicoterapia; Qualidade de Vida; Saúde,"Diante da realidade exaustiva de atividades acadêmicas dos graduandos do curso de medicina, a maioria dos alunos faz do ambiente universitário sua única preocupação e prioridade, o que prejudica suas atividades pessoais e, consequentemente, pode se vivenciar aumento do estresse e até mesmo tristeza a partir de possíveis frustrações. Dessa forma, ações que visem a melhoria da qualidade do tempo dispendido no ambiente acadêmico são essenciais para atenuar esse problema. Esse projeto tem como finalidade proporcionar aos estudantes do curso de medicina maior contato com a música em seu tempo de intervalo entre as atividades na Universidade, e, com isso, promover momentos de descontração, além de proporcionar maior integração entre os estudantes de diferentes fases do curso através da realização das atividades em conjunto. Serão propostas  apresentações de grupos músicais formados pelos próprios alunos e colaboradores (docentes, servidores técnicos-adminstrativos) que possuem conhecimento músical, interesse e disponibilidade para realizar uma performance artística nos horários livres. Além disso, será proposto a formação de uma banda contendo instrumentos de corda, sopro e vocais.  A metodologia será a utilizada de forma padrão em grupos músicais, pelo método de treinos práticos e teóricos. No momento em que o grupo possuir contato e intimidade suficiente para fazer fluir uma música por completo, serão agendados os momentos para a apresentação ao público, que ocorrerão no campus da Universidade, em espaço a ser definido. As apresentações serão realizadas nos intervalos dos turnos de aulas, com no máximo 3 (três) músicas por momento.",PROJETO,1,6400,MEDICINA - INTEGRAL [PASSO FUNDO],PROJETO_CANCELADO,Música,2023-11-24T17:37:14
201,CUL-2019-14,Comemoração ao Dia da Bandeira do Haiti,2019-05-14,2019-05-17,1,GABRIELA RIBEIRO CARDOSO,Laranjeiras do Sul,ARTES,Imigrantes; Pró-Haiti; Valorização cultural,"O evento “Comemoração ao Dia da Bandeira do Haiti” está inserido no âmbito das ações do Programa de Acesso à Educação Superior da UFFS para Estudantes Haitianos – PROHAITI - Pró-Haiti e possui como objetivo geral valorizar a cultura haitiana visando a integração e a troca de conhecimento entre os acadêmicos haitianos e brasileiros. O evento será realizado no dia 17/05, das 09h às 12h no auditório do Bloco A. Os haitianos apresentarão um vídeo com fotografias e músicas do Haiti, bem como aspectos gerais das tradições culturais do país. Serão também apresentadas à comunidade acadêmica as seguintes comidas típicas haitianas: bouyon, bannann fri, salad rouj, poul fri, diri kole a pwa, sòs kalalou,  feitas pelos estudantes. ",EVENTO,6,2503; 2202; 2310; 2510; 2531; 2703,AGRONOMIA - INTEGRAL [LARANJEIRAS DO SUL]; CIÊNCIAS BIOLÓGICAS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE ALIMENTOS - INTEGRAL [LARANJEIRAS DO SUL]; ENGENHARIA DE AQUICULTURA - INTEGRAL [LARANJEIRAS DO SUL]; INTERDISCIPLINAR EM EDUCAÇÃO DO CAMPO: CIÊNCIAS DA NATUREZA - NOTURNO [LARANJEIRAS DO SUL]; PEDAGOGIA - NOTURNO [LARANJEIRAS DO SUL],PROJETO_FINALIZADO,Multilinguagem,2023-11-24T17:37:14
202,CUL-2019-13,Plantas que curam: experiências e organização de mulheres camponesas de Chapecó,2019-05-13,2019-06-30,1,JANE KELLY OLIVEIRA FRIESTINO,Chapecó,SAÚDE COLETIVA,Fitoterapia; Plantas Medicinais; Práticas Integrativas e Complementa,"A criação desse evento cultural é baseada na Política Nacional de Práticas Integrativas e Complementares e na Política Nacional de Plantas Medicinais e Fitoterápicos. Tem o papel de esclarecer dúvidas a respeito do trabalho com plantas medicinais na Associação Pitanga Rosa de Chapecó, assim como entender o seu  processamento. Nesse contexto, de acordo com o preconizado pelas políticas supracitadas, tem o intuito de ampliar o conhecimento dos acadêmicos a respeito da utilização de plantas medicinais e fitoterápicos. Ademais, a atividade também tem o objetivo de promover aos estudantes um maior contato com a natureza, o que, muitas vezes, não é possível devido à grande quantidade de atividades que o acadêmico realiza em sua rotina de estudos, além de conhecer o patrimônio cultural existente no cotidiano das mulheres camponesas da região. A partir disso, espera-se, que através da vivência na propriedade da Associação Pitanga Rosa e do contato com a forma de utilização das plantas medicinais, os discentes possam conhecer os benefícios dessas práticas para o meio ambiente, sociedade e para empoderamento das mulheres. ",EVENTO,1,1411,MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_FINALIZADO,Patrimônio Cultural material e imaterial,2023-11-24T17:37:14
203,CUL-2019-12,"Trombatuque: promoção do bem-estar biopsicossocial através da percussão: saúde mental, cultura e sociabilidade no Campus Chapecó, promovendo integração dos estudantes e comunidade. ",2019-05-07,2019-12-08,1,PAULO HENRIQUE DE ARAUJO GUERRA,Chapecó,MEDICINA,cultura; determinantes da saúde; interação social; música; percussão,"A Bateria da atlética Acadêmica de Medicina XVIII de maio, Trombatuque, será montada com os acadêmicos do curso de Medicina selecionados e interessados na promoção cultural e dispostos a participar de eventos socioculturais, abrangendo as 25 vagas atualmente dispostas. Com práticas semanais, às quartas-feiras, no galpão multicultural do Campus Chapecó, e aos domingos no auditório do bloco dos professores, totalizando uma carga horária de 08 horas semanais. O projeto terá um caráter contínuo e anual. Sua área de atuação ampla, garante e abrange grande número de pessoas.
As apresentações ficarão a critério da Diretoria da Atlética XVIII de maio, a qual deve escolher, por exemplo, eventos de cunho social, que beneficie a cultura, que apresentarem caráter apolítico e apartidário, evitando, assim, qualquer benefício particular de terceiros. A organização das presenças dos ritmistas, instrumentos, afinação, envelopamento, manutenção, transporte etc, fica a responsabilidade aos diretores de Bateria: André Felipe Costella; Guilherme Airon Cruz; Jullye Gaviolli. 
 As atividades culturais, como apresentações em eventos próprios da nossa universidade, bem como em eventos na comunidade, como em escolas, acontecerão diante da solicitação dessas entidades junto aos diretores de bateria e estarão acontecendo de acordo com a disponibilidade da infraestrutura necessária e dos participantes da bateria para as datas escolhidas. Essas atividades além de beneficiar a saúde dos participantes e propiciar uma integração social, estarão preparando-os para as viagens em que estarão representando a Universidade. Também, a partir delas, os participantes estarão preparados e aptos para ajudar e participar dos eventos internos como saraus, formaturas, INTERMED SUL E JUMED Santa Catarina. Ao mesmo tempo, serão realizadas oficinas culturais, ministradas pelos próprios ritmistas da bateria, propiciando aos participantes uma aproximação com os instrumentos de percussão e um desenvolvimento de habilidades musicais, além de promover o bem-estar no ambiente acadêmico.
A avaliação será realizada semestralmente com os ritmistas da bateria e o restante da diretoria da Associação Atlética Acadêmica de Medicina XVIII de maio através de uma reunião, buscando destacar quais foram os pontos principais que levaram a melhores resultados organizacionais e evolutivos, além de salientar quais devem ser as melhorias para o próximo semestre e quais os investimentos que deverão ser feitos para a continuidade da bateria visando sempre um crescimento. Quanto ao público externo, a avaliação será feita posteriormente a cada apresentação, buscando identificar quais foram os pontos positivos e negativos identificados por ele.",PROJETO,1,1411,MEDICINA - INTEGRAL [CHAPECÓ],PROJETO_FINALIZADO,Música,2023-11-24T17:37:14
204,CUL-2019-11,I Encontro CHITA PALE com a Help People sobre a situação atual do Haiti,2019-03-22,2019-03-22,1,VICENTE NEVES DA SILVA RIBEIRO,Chapecó,HISTÓRIA,Conjuntura; Desenvolvimento sustentável; Haiti; Organizações do Terceiro Setor; Redes de auxílio,"O Haiti nação, carente e sedenta por vida, vida digna e de justiça social. Tem uma história política carregada de alternâncias entre visões de mundo, trazendo para as comunidades mais pobres além das dificuldades históricas com o intemperismo geoclimático.
Vários estudantes da Universidade Federal da Fronteira Sul (UFFS), da Universidade da Integração Latino-Americana (UNILA), de diversas áreas do conhecimento unem-se para estabelecer uma plataforma para produzir alternativas de auxílio humanitário e de desenvolvimento das comunidades carentes no Haiti. Assim nasce a Help People, da consciência da juventude, do compromisso com a terra e suas origens, tal desejo, revestido de muitos sonhos, passou a ser compartilhado, obstáculos foram ultrapassados e algumas ações já realizadas. Ações que tem em seu seio gerar autonomia, da transformação duradoura, em Meio Ambiente, Saúde, Educação, Agricultura, Assistência Social e Cultura.
Dos desafios que o caminho percorrido sinalizou vem a necessidade de apresentar a Help People como uma organização disposta a ouvir, com sonhos que precisam de muitas mãos e cabeças para vencer os desafios postos. 
Da finalidade da Help People nascem necessidades de angariar adesões, fundos e aprofundar seus saberes com práticas e vivências. Estrategicamente realizar eventos e aproximações com a comunidade acadêmica e seus possíveis apoiadores é uma condição desejada e na qual este evento tem por objetivo.",EVENTO,0,,,PROJETO_EXECUCAO,,2023-11-24T17:37:14
205,CUL-2019-10,coletividades em arte: experiências cênicas e invenção de realidades,2019-05-06,2019-06-29,1,RUBI GARCIA VIEIRA,Chapecó,ARTES,artes cênicas; espaços educativos não escolares; formação de professoras/es; invenção de realidades,"
Resumo da Proposta:
Através deste projeto proponho a realização de um evento sobre ensino e aprendizado de artes cênicas (dança, teatro e performance) com foco para a experiência coletiva e a invenção de realidades. O objetivo é que o evento contribua para a formação em cultura da comunidade universitária vinculada às licenciaturas na UFFS, campus Chapecó, especialmente aquela vinculada ao PIBID e à Residência Pedagógica e que possa também atender interesses de formação da classe artística chapecoense. Desta forma, o projeto irá promover a articulação da formação nos cursos de licenciatura da UFFS com a formação cultural em espaços educativos não escolares, atendendo objetivos da Política Institucional da UFFS para Formação Inicial e Continuada de Professores da Educação Básica (Res nº 2/CONSUNI CGAE/UFFS/2017, art. 2 inciso V). Irá também ampliar e permitir o acesso às artes cênicas para a comunidade chapecoense e promover a prática de artes cênicas na cidade, conforme as diretrizes orientadoras da Política de Cultura da UFFS (item 1.2 do Anexo I da Res. 02/CONSUNI CPPGEC/2016). Para a realização do evento está prevista uma rede de colaboração envolvendo a diretoria de arte e cultura PROEC/UFFS o PIBID e Residência Pedagógica PROGRAD/UFFS, o projeto Andanças Poéticas na Cidade de Florianópolis e a Lenitiva Produção Cultural. O evento está articulado ao curso de extensão “corpórea contato improvisação” que eu mesmo estou coordenando. Como resultado espera-se a certificação de 120 participantes incluindo 4 mediadores do evento. ",EVENTO,13,1741; 1740; 1701; 1700; 1711; 1710; 1720; 1721; 1801; 1800; 1110; 1730; 1731,CIÊNCIAS SOCIAIS - NOTURNO [CHAPECÓ]; CIÊNCIAS SOCIAIS - MATUTINO [CHAPECÓ]; FILOSOFIA - NOTURNO [CHAPECÓ]; FILOSOFIA - MATUTINO [CHAPECÓ]; GEOGRAFIA - NOTURNO [CHAPECÓ]; GEOGRAFIA - MATUTINO [CHAPECÓ]; HISTÓRIA - MATUTINO [CHAPECÓ]; HISTÓRIA - NOTURNO [CHAPECÓ]; LETRAS - PORTUGUÊS E ESPANHOL - NOTURNO [CHAPECÓ]; LETRAS - PORTUGUÊS E ESPANHOL - MATUTINO [CHAPECÓ]; MATEMÁTICA - NOTURNO [CHAPECÓ]; PEDAGOGIA - MATUTINO [CHAPECÓ]; PEDAGOGIA - NOTURNO [CHAPECÓ],PROJETO_FINALIZADO,Artes cênicas,2023-11-24T17:37:14
