﻿_id,nome_discente,ano_ingresso,semestre_ingresso,tipo_discente,situacao_discente,nome_campus,cod_curso,nome_curso,data_atualizacao
6184,MARCOS VINICIOS SAVARIS,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6185,PAULO HENRIQUE KLEIN,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6186,VÍTOR PROCHNOW,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6187,HEMILY IZABEL ALVES NEVES,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP129,Residência Médica em Otorrinolaringologia,2023-12-21T09:29:03
6188,PAULO HENRIQUE SENGER DICK,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP129,Residência Médica em Otorrinolaringologia,2023-12-21T09:29:03
6189,RODOLFO WERMANN,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP129,Residência Médica em Otorrinolaringologia,2023-12-21T09:29:03
6190,ANDRESSA VAN RIEL,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6191,BETINA SILVA KRAMER,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6192,CAROLINE SANTINI,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6193,EDUARDO JOÃO BRUCH FILHO,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6194,GABRIELA BRACKMANN,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6195,GÉSSICA MARIA BIESEK,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6196,JÉSSICA ROBERTA BENIN,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6197,LETÍCIA ZANELLA CATTAPAN,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6198,RAFAEL GARCIA,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6199,VICTÓRIA CELUPPI SCHNEIDER,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6200,LUCIANA AREIAS SURIAN,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP130,Residência Médica em Psiquiatria,2023-12-21T09:29:03
6201,VANESSA LOCATELLI PIETROBELLI,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP130,Residência Médica em Psiquiatria,2023-12-21T09:29:03
6202,ARMANDO AFONSO SBEGHEN NETO,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6203,CASSIANA TOMAZONI,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6204,GABRIEL GABRIEL TOSON,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6205,JAMES DRUM,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6206,MARÍLIA STEFFANELLO DE MORAES,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6207,MICHEL RODRIGO PALÓSCHI,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6208,RAYLA FABRIS MAQUEDA,2021,1,Aluno Regular,ATIVA,Passo Fundo,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,2023-12-21T09:29:03
6209,ANA CLAUDIA DA SILVA DE ANDRADE,2021,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6210,BRUNA FÁTIMA GALLINA,2021,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6211,EGLON PAULI,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6212,MARIA EDUARDA DE SOUZA,2021,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6213,PAULO CESAR DE OLIVEIRA ARAUJO,2021,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6214,RODRIGO GOULART SOARES,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6215,THAINÁ RAZERA,2021,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP068,Residência Multiprofissional em Saúde,2023-12-21T09:29:03
6216,ALINE CARIN COSTA PICOLO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6217,ANA LUÍZA ELIAS SALGADO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6218,ANDRIÉLI PITOL,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6219,BERNARDO ANTONIOLLI RANZOLIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6220,DANIEL DELATORRE KAMIJO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6221,EDSON DO NASCIMENTO ARRAIS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6222,EDUARDO GARBIN ROSSET,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6223,GLÁUBER IAN DALBERTO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6224,GUILHERME SOLDATELLI TEIXEIRA KURTZ,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6225,GUILHERME WELTER WERLANG,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6226,HENRIQUE BOEIRA KMOHAN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6227,JAQUELINE SCHAPARINI FONINI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6228,LEANDRO BALESTRIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6229,LIÉGE GRAEBIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6230,MARIA CRISTINA TRAIANO BEAL,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6231,NILSON MARQUARDT FILHO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6232,RAÍSSA DOS REIS ECHER,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6233,RODRIGO FIRMINO SCHIRMBECK MORAES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6234,VINÍCIUS SAUL CEMBRANEL,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6235,VOLMIR ALBERTO BARBIERI JÚNIOR,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP104,Programa de Pré Requisito em Área Cirúrgica Básica,2023-12-21T09:29:03
6236,JORDANA FORESTI PADILHA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP110,Residência Médica em Alergia e Imunologia Pediátrica,2023-12-21T09:29:03
6237,PÂMILLY BRUNA DE ARAÚJO BARZZOTTO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP110,Residência Médica em Alergia e Imunologia Pediátrica,2023-12-21T09:29:03
6238,MARINA FRAGOMENI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP111,Residência Médica em Anestesiologia,2023-12-21T09:29:03
6239,SAMUEL DORNELLES DOS REIS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP111,Residência Médica em Anestesiologia,2023-12-21T09:29:03
6240,EMERSON STEFANELLO BASTIANI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6241,JÉFERSON FONTANA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6242,MARCO ANTÔNIO BASTIAN PINTO JÚNIOR,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6243,MAURÍCIO CASTILHO DAL'CAROBO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6244,RAFAELA JULIANA DE SOUZA TEIXEIRA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6245,ROGER FLORIANO MACHADO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6246,SIMONE ZUCHELLI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6247,VIVIAN LIBERATTI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP106,Residência Médica em Cardiologia,2023-12-21T09:29:03
6248,FRANCISCO ZANELLA CATTAPAN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP122,Residência Médica em Cirurgia da Mão,2023-12-21T09:29:03
6249,GABRIEL IFRAN ALVES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP122,Residência Médica em Cirurgia da Mão,2023-12-21T09:29:03
6250,LUCAS SAUL GEORGES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP109,Residência Médica em Cirurgia Vascular,2023-12-21T09:29:03
6251,LUIZA BRUM BORGES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP109,Residência Médica em Cirurgia Vascular,2023-12-21T09:29:03
6252,RICARDO FRIGO LUDWIG,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP109,Residência Médica em Cirurgia Vascular,2023-12-21T09:29:03
6253,RODRIGO HENNEMANN PORTO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP109,Residência Médica em Cirurgia Vascular,2023-12-21T09:29:03
6254,SERGIO LUIZ DE OLIVEIRA MACHADO JÚNIOR,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP109,Residência Médica em Cirurgia Vascular,2023-12-21T09:29:03
6255,ANA CAROLINA ZUQUE DE MEDEIROS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6256,ANA CLÁUDIA MARTINS FERREIRA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6257,CAMILA SCHLEGEL,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6258,CAROLINA GIACOMOLLI POLESI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6259,DIOGO EVANDRO RICHTER,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6260,EDUARDA DE ALBUQUERQUE PALMA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6261,EDUARDA FAGAN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6262,FABÍOLA DOS SANTOS SIEBURGER,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6263,FABIO PACHECO MARTINS,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6264,FELIPE GUERRA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6265,IVY BAUER LOVATEL,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6266,JAMILA ALBARELLO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6267,JOÃO ALBERTO SUCCOLOTTI DEUSCHLE,2020,1,Aluno Regular,CANCELADA,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6268,JOSLAINE MERLINI COELHO,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6269,LUANE GABRIELE CASAGRANDE DA SILVA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6270,LUCAS ZAMBIASI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6271,MAIARA CRISTINA POLINSKI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6272,MARIA GABRIELA AGUDELO DELGADO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6273,MARIANA MASCHIO DOS SANTOS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6274,MATHEUS DE OLIVEIRA BROCK,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6275,NINO DIOGENES FELICIANO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6276,RAFAELA GUIMARÃES,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6277,RAFAEL LACERDA KLUPPEL,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6278,RAPHAEL HEMANN PALMA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6279,RICARDO BOLSSON RADINS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6280,SARA CARDOZO DA SILVA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6281,TÁSSIA CALLAI,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6282,THAIANE FERNADES PEREIRA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP103,Residência Médica em Clínica Médica,2023-12-21T09:29:03
6283,CAROLINE DALLA COSTA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP113,Residência Médica em Dermatologia,2023-12-21T09:29:03
6284,ROBINSON JOSÉ KACZMARCK,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP113,Residência Médica em Dermatologia,2023-12-21T09:29:03
6285,EDUARDO ZANGHELINI MAZON,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP114,Residência Médica em Ecocardiografia,2023-12-21T09:29:03
6286,ISADORA COMINETTI BIGOLIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP114,Residência Médica em Ecocardiografia,2023-12-21T09:29:03
6287,FELIPE ENDLER HUPPES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP115,Residência Médica em Gastroenterologia,2023-12-21T09:29:03
6288,LUCAS RAMOS GUZATTI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP115,Residência Médica em Gastroenterologia,2023-12-21T09:29:03
6289,MARIDIANE TORMEM,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP115,Residência Médica em Gastroenterologia,2023-12-21T09:29:03
6290,NELSON DE OLIVEIRA NEVES TEIXEIRA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP115,Residência Médica em Gastroenterologia,2023-12-21T09:29:03
6291,TALITA CHIESA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP115,Residência Médica em Gastroenterologia,2023-12-21T09:29:03
6292,ARIELE DIDOMENICO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP116,Residência Médica em Geriatria,2023-12-21T09:29:03
6293,LAUDELINO LUCAS SANTOS DA APRESENTAÇÃO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP116,Residência Médica em Geriatria,2023-12-21T09:29:03
6294,ANDDERSON GUSTAVO NOGUEIRA ALEXANDRINO,2020,1,Aluno Regular,CANCELADA,Passo Fundo,ESP117,Residência Médica em Hemodinâmica e Cardiologia Intervencionista,2023-12-21T09:29:03
6295,ARTHUR CESAR FARAH FERREIRA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP118,Residência Médica em Mastologia,2023-12-21T09:29:03
6296,MICHELE CEOLIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP120,Residência Médica em Medicina Intensiva,2023-12-21T09:29:03
6297,RAÍSA SCHÜTZ MARAN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP120,Residência Médica em Medicina Intensiva,2023-12-21T09:29:03
6298,FERNANDA ZENI DA ROSA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP121,Residência Médica em Medicina Intensiva Pediátrica,2023-12-21T09:29:03
6299,MARIANA GROSSI,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP121,Residência Médica em Medicina Intensiva Pediátrica,2023-12-21T09:29:03
6300,EDUARDO TESTON,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP123,Residência Médica em Neonatologia,2023-12-21T09:29:03
6301,IORRANA RODRIGUES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP123,Residência Médica em Neonatologia,2023-12-21T09:29:03
6302,WAGNER LAZARETTO PADUA,2020,1,Aluno Regular,ATIVA,Passo Fundo,ESP124,Residência Médica em Neurocirurgia,2023-12-21T09:29:03
6303,CINTHIA THOMAS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP125,Residência Médica em Neurologia,2023-12-21T09:29:03
6304,FABIO PACHECO MARTINS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP125,Residência Médica em Neurologia,2023-12-21T09:29:03
6305,RICARDO LORENZATO BORTOLUZ,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP125,Residência Médica em Neurologia,2023-12-21T09:29:03
6306,ALINE BALLA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6307,AMANDA DENTI FAVERO,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6308,ANA PAULA ROMANZINI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6309,CAMILA CAPELIN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6310,GABRIEL BIGOLIN,2020,1,Aluno Regular,ATIVA,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6311,KEROLAY SILVA SANTANA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6312,LETICIA MARIA DE LIMA PESSOA,2020,1,Aluno Regular,CANCELADA,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6313,MARIANA ESPINDOLA FREGULIA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6314,MATHEUS CHEROBINI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6315,PAOLA RIBAS ZANATTA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6316,RAÍSSA DORNELES BIANCHINI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP108,Residência Médica em Obstetrícia e Ginecologia,2023-12-21T09:29:03
6317,CASSIO FACHI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6318,GABRIELA KETTNER,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6319,JOÃO MARTINIANO LAMIM BELLO,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6320,KATIA GRESS RIBEIRO DA SILVA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6321,MONISE LUCIANE PAZ SCHITTLER,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6322,RAFAEL GARCEZ BARRETO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP126,Residência Médica em Oftalmologia,2023-12-21T09:29:03
6323,DIEGO FLORENCIO LIMA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP127,Residência Médica em Oncologia Clínica,2023-12-21T09:29:03
6324,ÁLVARO ARRUÉE WITTER,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6325,AMAURI JOÃO ORSO JÚNIOR,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6326,ANDREW GUSTAVO DE MATOS,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6327,AUGUSTO SARI CASSOL,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6328,AUGUSTO WAWGINIAK,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6329,DANIEL DALLA MARIA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6330,DOUGLAS NUNES DA ROSA,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6331,FELIPE RAMIRO TRIERVEILER PAIVA,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6332,FERNANDO PACHECO DOS SANTOS FERREIRA DA SILVA,2020,1,Aluno Regular,ATIVA,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6333,GUSTAVO VALENTE,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6334,JOÃO OTÁVIO POLESE MARCELLI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6335,LUCAS RADAELLI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6336,PAULO ROBERTO NESSI CARNACINI CUSTÓDIO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6337,PEDRO AFONSO KELLER LICKS,2020,1,Aluno Regular,ATIVA,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6338,RAPHAEL DE ASSIS SIMON,2020,1,Aluno Regular,DESISTENTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6339,VANESSA RODRIGUES,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP107,Residência Médica em Ortopedia e Traumatologia,2023-12-21T09:29:03
6340,PEDRO OMAR ALEBRAND PASQUALOTTO,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP129,Residência Médica em Otorrinolaringologia,2023-12-21T09:29:03
6341,RENATA SCHUH,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP129,Residência Médica em Otorrinolaringologia,2023-12-21T09:29:03
6342,AMANDA SANDRI,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
6343,ANDRESSA GREGIANIN BECKMANN,2020,1,Aluno Regular,CONCLUINTE,Passo Fundo,ESP105,Residência Médica em Pediatria,2023-12-21T09:29:03
