﻿_id,ano,numero,objeto,modalidade_licitacao,parcelamento_contrato,data_assinatura,data_publicacao,data_inicio,data_fim_prevista,dias_vigencia,data_finalizacao_efetiva,valor_atual,valor_original,valor_acumulado,saldo,tipo_contrato,subtipo_contrato,licitacao_correspondente,situacao,nome_fornecedor,continuado,data_atualizacao
283,2019,56,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE TRANSPORTE TERCEIRIZADO COM MICRO-ÔNIBUS NO ÂMBITO MUNICIPAL, INTERMUNICIPAL E INTERESTADUAL, PARA EXECUÇÃO DE VIAGENS DESTINADAS A ATENDER ÀS NECESSIDADES DO CAMPUS CHAPECÓ.",PREGÃO,NÃO PARCELADO,2019-11-22,2019-12-05,2019-11-27,2024-11-26,1826,,126090.00,40250.00,40250.00,94727.80,AUTOINCREMENTO,TRANSPORTE TERCEIRIZADO,PR-34/2019,ABERTO,VIAGENS CHAPECO TRANSPORTE E TURISMO LTDA,SIM,
284,2019,55,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE TRANSPORTE TERCEIRIZADO COM VEÍCULO EXECUTIVO E VAN NO ÂMBITO MUNICIPAL, INTERMUNICIPAL E INTERESTADUAL E COM ÔNIBUS, NO ÂMBITO MUNICIPAL, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL, PARA EXECUÇÃO DE VIAGENS DESTINADAS A ATENDER AS NECESSIDADES DO CAMPUS CHAPECÓ.",PREGÃO,NÃO PARCELADO,2019-12-04,2020-01-14,2019-12-04,2024-12-03,1826,,2042265.00,651000.00,651000.00,1290890.27,AUTOINCREMENTO,TRANSPORTE TERCEIRIZADO,PR-34/2019,ABERTO,LOKAR AGENCIA DE VIAGENS E TURISMO LTDA,SIM,
285,2019,54,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE TRANSPORTE TERCEIRIZADO COM VEÍCULO EXECUTIVO, MICRO-ÔNIBUS E ÔNIBUS NO ÂMBITO MUNICIPAL, INTERMUNICIPAL E INTERESTADUAL, PARA EXECUÇÃO DE VIAGENS DESTINADAS A ATENDER ÀS NECESSIDADES DO CAMPUS ERECHIM.",PREGÃO,NÃO PARCELADO,2019-11-21,2019-12-05,2019-11-27,2022-11-26,1095,2023-03-14,667800.00,188000.00,415452.50,635339.10,AUTOINCREMENTO,TRANSPORTE TERCEIRIZADO,PR-34/2019,FINALIZADO,ERECHIM VIAGENS E TRANSPORTE DE PASSAGEIROS EIRELI,SIM,
286,2019,53,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE TRANSPORTE TERCEIRIZADO COM ÔNIBUS, NO ÂMBITO MUNICIPAL, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL, PARA EXECUÇÃO DE VIAGENS DESTINADAS A ATENDER ÀS NECESSIDADES DO CAMPUS ERECHIM.",PREGÃO,NÃO PARCELADO,2019-11-20,2019-12-05,2019-11-20,2022-11-19,1095,2023-03-14,1056240.00,294515.00,650605.00,917124.38,AUTOINCREMENTO,TRANSPORTE TERCEIRIZADO,PR-34/2019,FINALIZADO,TRANSPORTES SPAZZINI LTDA.,SIM,
287,2019,52,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE TRANSPORTE TERCEIRIZADO COM ÔNIBUS, NO ÂMBITO MUNICIPAL, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL, PARA EXECUÇÃO DE VIAGENS DESTINADAS A ATENDER ÀS NECESSIDADES DO CAMPUS CERRO LARGO.",PREGÃO,NÃO PARCELADO,2019-11-20,2019-12-05,2019-11-20,2022-11-19,1095,2023-03-14,508320.00,138900.00,306820.00,446726.43,AUTOINCREMENTO,TRANSPORTE TERCEIRIZADO,PR-34/2019,FINALIZADO,CECILIA TURISMO LTDA. - EPP,SIM,
288,2019,47,PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM REDES ELÉTRICAS E DE TELECOMUNICAÇÕES PARA O CAMPUS ERECHIM.,PREGÃO,NÃO PARCELADO,2019-11-07,2019-11-14,2019-11-07,2020-11-06,365,2023-01-30,33046.22,33046.22,33046.22,27569.19,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,PR-26/2019,FINALIZADO,BRG ENGENHARIA E ASSESSORIA TÉCNICA LTDA - ME,SIM,
289,2019,46,SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO PRESTAÇÃO DE SERVIÇOS MÉDICOS VETERINÁRIOS À COMUNIDADE DE REALEZA-PR E REGIÃO E TREINAMENTO ACADÊMICO NA ROTINA HOSPITALAR VETERINÁRIA.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-10-31,2019-11-01,2019-11-01,2024-10-31,1826,,110000.00,110000.00,110000.00,88000.00,DESPESA,FUNDAÇÃO DE APOIO,DL-27/2019,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
290,2019,43,PRESTAÇÃO DE SERVIÇOS DE APOIO NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO PROGRAMA GESTÃO PARA A COOPERAÇÃO.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-11-29,2019-12-09,2019-12-01,2022-12-31,1126,,100000.00,100000.00,100000.00,77000.00,DESPESA,FUNDAÇÃO DE APOIO,DL-60/2019,ABERTO,FUNDACAO DE AMPARO A PESQUISA E EXTENSAO UNIVERSITARIA - FAPEU,NÃO,
291,2019,42,SERVIÇO DE INDEXAÇÃO E INTEROPERABILIDADE DE LIVROS DIGITAIS VIA PORTAL SCIELO PARA OS TÍTULOS PUBLICADOS PELA EDITORA UFFS.,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2019-10-22,2019-10-30,2019-10-22,2022-10-21,1095,,18000.00,15000.00,18000.00,0.00,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-14/2019,ABERTO,FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO PAULO,NÃO,
292,2019,41,"PRESTAÇÃO DE SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO ""BOLSAS PIBIC-PIBIT E PIBIS DA FUNDAÇÃO ARAUCÁRIA"".",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-10-16,2019-10-23,2019-10-16,2021-04-16,548,,12384.00,12384.00,12384.00,12384.00,DESPESA,FUNDAÇÃO DE APOIO,DL-47/2019,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
293,2019,40,SERVIÇOS DE ATRIBUIÇÃO DE DOI - DIGITAL OBJECT IDENTIFIER.,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2019-10-10,2019-10-23,2019-10-10,2020-10-09,365,2022-04-05,1784.85,1784.85,1784.85,529.02,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-16/2019,FINALIZADO,ASSOCIACAO BRASILEIRA DE EDITORES CIENTIFICOS,SIM,
294,2019,39,"SERVIÇO DE PLOTAGEM, COM FORNECIMENTO DE EQUIPAMENTO, COM MANUTENÇÃO E TREINAMENTO, E TINTEIRO SOB DEMANDA, DESTINADO AO ATENDIMENTO DAS NECESSIDADES DO CURSO DE ARQUITETURA E URBANISMO.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-10-10,2019-10-11,2019-10-11,2022-08-28,1052,2022-10-24,10224.00,10224.00,10224.00,3408.00,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,DL-45/2019,FINALIZADO,GAZDA SOLUÇÕES EM IMPRESSÃO LTDA,NÃO,
295,2019,38,"PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DE MÁQUINAS, EQUIPAMENTOS E MOBILIÁRIOS DOS CAMPUS DE ERECHIM, CERRO LARGO, REALEZA E PASSO FUNDO.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-10-01,2019-10-07,2019-10-01,2023-09-30,1460,,151061.03,132709.36,554172.31,142462.36,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,DL-33/2019,ABERTO,MASTERLAB MANUTENÇÃO DE EQUIPAMENTOS LTDA,NÃO,
296,2019,37,"CONSTRUÇÃO DO GALPÃO DE ALMOXARIFADO E PATRIMÔNIO DO CAMPUS LARANJEIRAS DO SUL, COM OBRAS DE URBANISMO, FUNDAÇÃO PROFUNDA E ESTRUTURA DE CONCRETO ARMADO, CONSTRUÇÃO CIVIL E ARQUITETURA, ESTRUTURA METÁLICA, SISTEMA HIDROSSANITÁRIO, SISTEMA PREVENTIVO DE INCÊNDIO, SISTEMA DE CLIMATIZAÇÃO, ELÉTRICA E TELECOMUNICAÇÃO, COM SERVIÇOS PREDOMINANTES QUE TOTALIZAM 408,48 M2 DE ÁREA EDIFICADA E 1.009,60 M2 DE ÁREA DE INTERVENÇÃO URBANÍSTICA.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2019-09-17,2019-09-25,2019-09-17,2021-06-07,629,2022-05-06,845240.05,786899.25,845240.05,845240.05,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-4/2019,FINALIZADO,CONSTRUTORA CARRA LTDA,NÃO,
297,2019,34,"PRESTAÇÃO DE SERVIÇO DE TELECOMUNICAÇÕES  SERVIÇO MÓVEL PESSOAL - SMP (MÓVEL-FIXO E MÓVEL-MÓVEL) NAS MODALIDADES NACIONAL E INTERNACIONAL, COM FORNECIMENTO SOMENTE DE CHIPS DE ACESSO, A SEREM EXECUTADOS DE FORMA CONTÍNUA.",PREGÃO,NÃO PARCELADO,2019-09-02,2019-09-11,2019-09-02,2022-03-01,911,2022-06-10,54856.80,109713.60,109713.60,34258.24,AUTOINCREMENTO,PRESTAÇÃO DE SERVIÇOS DIVERSOS,PR-30/2019,FINALIZADO,CLARO S.A.,SIM,
298,2019,33,"A PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE VIGILÂNCIA HÍBRIDA COM POSTOS DE VIGILÂNCIA ORGÂNICA ARMADA E DESARMADA, MOTORIZADA E NÃO MOTORIZADA E FORNECIMENTOS DE SISTEMAS ELETRÔNICOS DE VIGILÂNCIA, INCLUINDO MONITORAMENTO POR PESSOAL DEVIDAMENTE QUALIFICADO, A SEREM EXECUTADOS NO CAMPUS CHAPECÓ E NA REITORIA.",PREGÃO,NÃO PARCELADO,2019-08-23,2019-08-28,2019-08-29,2024-08-27,1825,,6582696.97,4132795.50,10889214.41,1830716.86,DESPESA,LOCAÇÃO DE MÃO DE OBRA,PR-15/2019,ABERTO,KHRONOS SEGURANÇA PRIVADA LTDA,SIM,
299,2019,31,"SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO MODERNIZAÇÃO E FORTALECIMENTO, A FIM DE PRODUZIR PUBLICAÇÕES DE RELEVÂNCIA PARA O DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO EM MEIO IMPRESSO E OU DIGITAL. REITORIA.",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-07-17,2019-08-08,2019-07-22,2022-10-21,1187,,6000.00,6000.00,6000.00,0.00,DESPESA,FUNDAÇÃO DE APOIO,DL-25/2019,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
300,2019,30,PRESTAÇÃO DE SERVIÇOS DE ATUALIZAÇÃO DE SOFTWARE E SUPORTE TÉCNICO DAS LICENÇAS DE USO DO SOFTWARE ORACLE DATABASE STANDARD EDITION ONE PROCESSOR PERPETUAL.,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2019-07-23,2019-08-14,2019-07-23,2023-07-22,1460,,28336.20,23116.10,100393.46,0.00,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-11/2019,ABERTO,ORACLE DO BRASIL SISTEMAS LTDA,SIM,
301,2019,29,"PRESTAÇÃO DE SERVIÇOS DOS SISTEMAS DE INFORMAÇÃO DA PLATAFORMA STELA EXPERTA, PARA GERENCIAMENTO DE ATÉ 700 CURRÍCULOS LATTES DE DOCENTES DA UFFS.",INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2019-07-16,2019-07-18,2019-07-16,2021-07-15,730,2022-01-27,63810.36,30872.40,63810.36,47341.38,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,IN-8/2019,FINALIZADO,TEKIS TECNOLOGIAS AVANÇADAS LTDA.,SIM,
302,2019,27,"CONSTRUÇÃO DOS CERCAMENTOS, ABERTURA DE ESTRADA E ADEQUAÇÕES NO HOSPITAL VETERINÁRIO E ÁREAS EXPERIMENTAIS DO CAMPUS REALEZA, COM OBRAS DE CONSTRUÇÃO CIVIL, URBANISMO, ESTRUTURAS METÁLICAS, ELÉTRICA E TELECOMUNICAÇÃO, COM SERVIÇOS PREDOMINANTES QUE TOTALIZAM 6.639 METROS DE CERCAMENTO. ",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2019-07-05,2019-07-16,2019-07-05,2021-12-05,884,2023-07-05,582160.25,493319.58,582160.25,582160.25,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-2/2019,FINALIZADO,BMB CONSTRUTORA EIRELI - EPP,NÃO,
303,2019,26,"PRESTAÇÃO DE SERVIÇOS DE COLETA E ANÁLISE COMPLETA DE ÁGUA BRUTA DE POÇOS DE ABASTECIMENTO HUMANO DOS CAMPI CHAPECÓ, ERECHIM E LARANJEIRAS DO SUL.",PREGÃO,NÃO PARCELADO,2019-07-03,2019-07-08,2019-07-03,2024-07-02,1826,,23169.90,12900.00,80417.86,18536.10,DESPESA,SERVIÇOS TERCEIRIZADOS DE SANEAMENTO,PR-12/2019,ABERTO,LABB LABORATÓRIOS LTDA,SIM,
304,2019,21,"PRESTAÇÃO DE SERVIÇOS VIGILÂNCIA ARMADA E DESARMADA, MOTORIZADA E NÃO MOTORIZADA, A SEREM EXECUTADOS NOS CAMPI DE LARANJEIRAS DO SUL E REALEZA.",PREGÃO,NÃO PARCELADO,2019-06-14,2019-06-27,2019-06-14,2024-06-13,1826,,1987627.92,1560882.00,8746930.30,805944.16,DESPESA,LOCAÇÃO DE MÃO DE OBRA,PR-16/2019,ABERTO,MAC VIGILANCIA E SEGURANCA PATRIMONIAL LTDA,SIM,
305,2019,18,CONTRATAÇÃO SERVIÇO DE MANUTENÇÃO DE LICENÇA DO SOFTWARE PERGAMUM (SISTEMA INTEGRADO DE BIBLIOTECAS).,INEXIGIBILIDADE DE LICITAÇÃO,NÃO PARCELADO,2019-05-10,2019-06-07,2019-05-10,2022-05-09,1095,2022-08-02,28178.68,8540.11,28178.68,8540.11,DESPESA,SERVIÇOS ESPECIALIZADOS (TI),IN-4/2019,FINALIZADO,ASSOCIAÇÃO PARANAENSE DE CULTURA - APC,SIM,
306,2019,14,SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO FORTALECIMENTO DOS PROGRAMAS DE PÓS-GRADUAÇÃO DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL  ATRAVÉS DA AQUISIÇÃO E MANUTENÇÃO DE EQUIPAMENTOS PARA O DESENVOLVIMENTO DA PESQUISA CIENTÍFICA. CAMPI LARANJEIRAS DO SUL/PR E REALEZA/PR.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-04-04,2019-04-15,2019-04-10,2022-01-31,1027,,7600.00,7600.00,7600.00,7600.00,DESPESA,FUNDAÇÃO DE APOIO,DL-7/2019,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
307,2019,13,PRESTAÇÃO DE SERVIÇO COMUNICAÇÃO DE DADOS PONTO A PONTO ENTRE A UNIDADE CLÍNICA ESCOLA DE NUTRIÇÃO E O CAMPUS REALEZA.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2019-03-22,2019-03-28,2019-03-22,2023-03-21,1460,,3600.00,4600.00,16400.00,2400.00,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,DL-1/2019,ABERTO,WIIP TELECOM SERVICOS DE INTERNET LTDA - EPP,SIM,
308,2019,2,PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO.,PREGÃO,NÃO PARCELADO,2019-01-28,2019-01-30,2019-01-28,2024-04-27,1916,,70609.20,1748160.00,1748160.00,70609.20,AUTOINCREMENTO,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-3/2018,ABERTO,ALMAQ EQUIPAMENTOS PARA ESCRITORIO LIMITADA,SIM,
309,2018,91,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC), NAS MODALIDADE LOCAL, LONGA DISTÂNCIA NACIONAL E LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL PARA ATENDER AO CAMPUS REALEZA.",PREGÃO,NÃO PARCELADO,2018-12-26,2019-01-22,2018-12-26,2024-03-25,1916,,7283.87,29135.49,152961.32,4962.30,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,OI S.A.,SIM,
310,2018,90,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC), NAS MODALIDADE LOCAL, LONGA DISTÂNCIA NACIONAL E LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL, PARA ATENDER AO CAMPUS PASSO FUNDO.",PREGÃO,NÃO PARCELADO,2018-12-26,2019-01-22,2018-12-26,2024-03-25,1916,,5056.65,16181.28,94053.69,3649.12,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,OI S.A.,SIM,
311,2018,89,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADOS (STFC), NAS MODALIDADES LOCAL, LONGA DISTÂNCIA NACIONAL E LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL PARA ATENDER AO CAMPUS LARANJEIRAS DO SUL.",PREGÃO,NÃO PARCELADO,2018-12-26,2019-01-22,2018-12-26,2024-03-25,1916,,7283.87,29135.49,152961.32,5012.13,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,OI S.A.,SIM,
312,2018,88,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC), NAS MODALIDADES LOCAL, LONGA DISTÂNCIA NACIONAL E LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL PARA ATENDER AO CAMPUS CERRO LARGO.",PREGÃO,NÃO PARCELADO,2018-12-26,2019-01-22,2018-12-26,2024-03-25,1916,,7283.87,29135.49,152961.32,5048.30,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,OI S.A.,SIM,
313,2018,87,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC), NAS MODALIDADES LOCAL, LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL PARA ATENDER O CAMPUS CHAPECÓ.",PREGÃO,NÃO PARCELADO,2019-01-14,2019-01-18,2019-01-14,2024-03-25,1897,,2835.29,11498.67,71827.31,2243.51,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,ALGAR TELECOM,SIM,
314,2018,86,"PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC), NAS MODALIDADES LOCAL, LONGA DISTÂNCIA NACIONAL E LONGA DISTÂNCIA INTERNACIONAL, SERVIDO POR MEIO DE ENTRONCAMENTO E1 OU SIP COM IP DEDICADO, COM DISCAGEM DIRETA A RAMAL PARA ATENDER AO CAMPUS ERECHIM.",PREGÃO,NÃO PARCELADO,2018-12-26,2019-01-10,2018-12-26,2024-03-25,1916,,6410.50,25642.00,134620.50,4775.36,DESPESA,FORNECIMENTO DE EQUIPAMENTOS/ INSUMOS (TI),PR-55/2018,ABERTO,MHNET TELECOMUNICACOES EIRELI,SIM,
315,2018,83,"PRESTAÇÃO DE SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO ""CÍRCULOS DE CULTURA, DIÁLOGOS EM SAÚDE NA ESCOLA E NA COMUNIDADE"".",DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2018-11-14,2018-12-06,2018-12-01,2022-12-31,1491,,100000.00,100000.00,100000.00,40000.00,DESPESA,FUNDAÇÃO DE APOIO,DL-82/2018,ABERTO,"FUNDACAO DE APOIO A EDUCACAO, PESQUISA E DESENVOLVIMENTO CIENTIFICO E TECNOLOGICO",NÃO,
316,2018,82,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO CONTINUADO DE AGENCIAMENTO DE VIAGENS PARA AQUISIÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, COMPREENDENDO OS SERVIÇOS DE RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E CANCELAMENTO, COM PROPOSTAS DE MENOR ""TAXA DE AGENCIAMENTO"" PARA ATENDER A DEMANDA DA UNIVERSIDADE FEDERAL DA FRONTEIRA SUL - UFFS.",PREGÃO,NÃO PARCELADO,2018-12-10,2018-12-19,2018-12-10,2023-12-09,1825,,983062.50,367500.00,367500.00,335625.44,AUTOINCREMENTO,AQUISIÇÃO DE PASSAGENS,PR-54/2018,ABERTO,UATUMA TURISMO E EVENTOS EIRELI,SIM,
317,2018,79,PRESTAÇÃO DE SERVIÇOS DE APOIO CONSISTENTES NA GESTÃO ADMINISTRATIVA E FINANCEIRA NECESSÁRIA À EXECUÇÃO DO PROJETO MATERIAIS DE FORMAÇÃO SOBRE INSERÇÃO DE ALIMENTOS ECOLÓGICOS NO PNAE. CAMPUS LARANJEIRAS DO SUL.,DISPENSA DE LICITAÇÃO,NÃO PARCELADO,2018-11-14,2018-11-21,2018-12-01,2021-07-31,973,,184789.23,184789.23,184789.23,184789.23,DESPESA,FUNDAÇÃO DE APOIO,DL-91/2018,ABERTO,FUNDACAO DE AMPARO A PESQUISA E EXTENSAO UNIVERSITARIA - FAPEU,NÃO,
318,2018,78,"""OBRAS COMPLEMENTARES DO BLOCO C DO CAMPUS CHAPECÓ"", COM OBRAS DE CONSTRUÇÃO CIVIL, ARQUITETURA E URBANISMO, ESTRUTURAS METÁLICAS, ELÉTRICA E TELECOMUNICAÇÃO, HIDRO-SANITÁRIO E MICRODRENAGEM, CLIMATIZAÇÃO, PROTEÇÃO CONTRA DESCARGAS ATMOSFÉRICAS E PREVENTIVO DE INCÊNDIO, TOTALIZANDO 8.594,13 M² DE ÁREA CONSTRUÍDA E 12.511,80 M² DE ÁREA EXTERNA DE INTERVENÇÃO.",REGIME DIF. DE CONTRATAÇÃO,NÃO PARCELADO,2018-11-22,2018-11-26,2018-11-22,2022-12-30,1499,,12517945.28,11446662.99,12517945.28,12517945.28,DESPESA,OBRAS E SERVIÇOS DE ENGENHARIA,RDC-3/2018,ABERTO,PALOMA CONSTRUÇÕES EIRELI,NÃO,
319,2018,75,"PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DE MÁQUINAS, EQUIPAMENTOS E MOBILIÁRIOS INSTALADOS NA UFFS.",PREGÃO,NÃO PARCELADO,2018-11-01,2018-12-03,2018-11-01,2023-10-31,1825,,96631.41,83883.55,445025.16,96631.41,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-42/2018,ABERTO,MASTERLAB MANUTENÇÃO DE EQUIPAMENTOS LTDA,SIM,
320,2018,74,PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS NO CAMPUS LARANJEIRAS DO SUL/PR.,PREGÃO,NÃO PARCELADO,2018-11-01,2018-12-03,2018-11-01,2023-10-31,1825,,46273.36,43674.42,227666.43,13668.81,DESPESA,MANUTENÇÃO DE MATERIAIS E EQUIPAMENTOS,PR-42/2018,ABERTO,INDY COMERCIO DE AUTO PECAS LTDA,SIM,
321,2018,71,"PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO, DESALOJAMENTO DE INFESTAÇÕES E LIMPEZA DE CAIXAS D'ÁGUA NO CAMPUS PASSO FUNDO.",PREGÃO,NÃO PARCELADO,2018-10-15,2018-10-19,2018-10-15,2023-10-14,1825,,7855.62,8098.00,41575.93,3450.78,DESPESA,SERVIÇOS TERCEIRIZADOS DE SANEAMENTO,PR-27/2018,ABERTO,AGENTE PRAG SOLUCOES AMBIENTAIS LTDA,SIM,
322,2018,70,"PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO, DESALOJAMENTO DE INFESTAÇÕES E LIMPEZA DE CAIXAS D'ÁGUA DO CAMPUS REALEZA.",PREGÃO,NÃO PARCELADO,2018-10-15,2018-10-19,2018-10-15,2023-10-14,1825,,14695.73,11721.00,64627.85,1339.33,DESPESA,SERVIÇOS TERCEIRIZADOS DE SANEAMENTO,PR-27/2018,ABERTO,AGENTE PRAG SOLUCOES AMBIENTAIS LTDA,SIM,
323,2018,69,"PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO, DESALOJAMENTO DE INFESTAÇÕES E LIMPEZA DE CAIXAS D'ÁGUA. CAMPUS LARANJEIRAS DO SUL.",PREGÃO,NÃO PARCELADO,2018-10-15,2018-10-19,2018-10-15,2023-10-14,1825,,8402.71,6620.00,36604.28,3327.09,DESPESA,SERVIÇOS TERCEIRIZADOS DE SANEAMENTO,PR-27/2018,ABERTO,AGENTE PRAG SOLUCOES AMBIENTAIS LTDA,SIM,
324,2018,68,"PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO, DESRATIZAÇÃO, DESALOJAMENTO DE INFESTAÇÕES E LIMPEZA DE CAIXAS D'ÁGUA NO CAMPUS ERECHIM.",PREGÃO,NÃO PARCELADO,2018-10-15,2018-10-19,2018-10-15,2023-10-14,1825,,11942.40,9525.00,52519.44,4850.70,DESPESA,PRESTAÇÃO DE SERVIÇOS DIVERSOS,PR-27/2018,ABERTO,AGENTE PRAG SOLUCOES AMBIENTAIS LTDA,SIM,
