﻿_id,cod_ccr,nome_ccr,unid_responsavel,n_curriculos,ids_curriculos,niveis_oferta,n_cursos,cod_cursos,nome_cursos,ch_total,ch_pres_teorica,ch_pres_pratica,ch_pres_extens,ch_dist_teorica,ch_dist_pratica,ch_dist_extens,ch_pres_orient,ch_pres_orient_ext,ch_dist_orient,ch_dist_orient_ext,ch_orient_doc,data_atualizacao
4913,GCH930,TÓPICOS ESPECIAIS EM FILOSOFIA E GÊNERO II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4914,GCH1581,TÓPICOS ESPECIAIS EM FILOSOFIA E LITERATURA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4915,GCH1582,TÓPICOS ESPECIAIS EM FILOSOFIA E LITERATURA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4916,GCH955,TÓPICOS ESPECIAIS EM FILOSOFIA E LITERATURA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4917,GCH956,TÓPICOS ESPECIAIS EM FILOSOFIA E LITERATURA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4918,GCH1584,TÓPICOS ESPECIAIS EM FILOSOFIA E PSICANÁLISE B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4919,GCH1607,TÓPICOS ESPECIAIS EM FILOSOFIA E SOCIEDADE A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4920,GCH1608,TÓPICOS ESPECIAIS EM FILOSOFIA E SOCIEDADE B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4921,GCH1599,TÓPICOS ESPECIAIS EM FILOSOFIA E TECNOLOGIA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4922,GCH1600,TÓPICOS ESPECIAIS EM FILOSOFIA E TECNOLOGIA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4923,GCH1609,"TÓPICOS ESPECIAIS EM FILOSOFIA, IDENTIDADE E SUJEITO A",COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4924,GCH1610,"TÓPICOS ESPECIAIS EM FILOSOFIA, IDENTIDADE E SUJEITO B",COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4925,GCH865,TÓPICOS ESPECIAIS EM FILOSOFIA MEDIEVAL I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4926,GCH866,TÓPICOS ESPECIAIS EM FILOSOFIA MEDIEVAL II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4927,GCH867,TÓPICOS ESPECIAIS EM FILOSOFIA MODERNA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4928,GCH868,TÓPICOS ESPECIAIS EM FILOSOFIA MODERNA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4929,GCH869,TÓPICOS ESPECIAIS EM FILOSOFIA MODERNA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4930,GCH931,TÓPICOS ESPECIAIS EM FILOSOFIA NA AMÉRICA LATINA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4931,GCH932,TÓPICOS ESPECIAIS EM FILOSOFIA NA AMÉRICA LATINA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4932,GCH949,TÓPICOS ESPECIAIS EM FILOSOFIA PARA CRIANÇAS I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4933,GCH950,TÓPICOS ESPECIAIS EM FILOSOFIA PARA CRIANÇAS II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4934,GCH1585,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4935,GCH1586,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4936,GCH401,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,4,8; 9; 38; 85,0; 0; 0; 0,2,1700; 5702,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4937,GCH435,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA II,COORDENAÇÃO ACADÊMICA - ERECHIM,4,8; 9; 38; 85,0; 0; 0; 0,2,1700; 5702,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4938,GCH436,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,8; 9; 38; 85,0; 0; 0; 0,2,5702; 1700,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4939,GCH437,TÓPICOS ESPECIAIS EM FILOSOFIA POLÍTICA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,4,8; 9; 38; 85,0; 0; 0; 0,2,1700; 5702,FILOSOFIA; FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4940,GCH1587,TÓPICOS ESPECIAIS EM FILOSOFIA SOCIAL A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4941,GCH1588,TÓPICOS ESPECIAIS EM FILOSOFIA SOCIAL B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4942,GCS308,TÓPICOS ESPECIAIS EM FINANÇAS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,6; 7,0; 0,1,1600,ADMINISTRAÇÃO,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4943,GCA425,TÓPICOS ESPECIAIS EM FÍSICA DO SOLO,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,32,0,1,4500,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4944,GCA486,TÓPICOS ESPECIAIS EM FRUTICULTURA,COORDENAÇÃO ACADÊMICA - ERECHIM,3,68; 74; 99,0; 0; 0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4945,GCA325,TÓPICOS ESPECIAIS EM FRUTICULTURA,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,4,5; 21; 36; 80,0; 0; 0; 0,3,1501; 5502; 2503,AGRONOMIA; AGRONOMIA; AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4946,GCA300,TÓPICOS ESPECIAIS EM FRUTICULTURA,COORDENAÇÃO ACADÊMICA - CERRO LARGO,2,32; 77,0; 0,1,4500,AGRONOMIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4947,GEX164,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,3,10; 11; 39,0; 0; 0,2,1710; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4948,GEX746,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA I,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4949,GEX747,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA II,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5712; 5713,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4950,GEX748,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA III,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4951,GEX749,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA IV,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4952,GEX750,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA V,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4953,GEX751,TÓPICOS ESPECIAIS EM GEOGRAFIA FÍSICA VI,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5712; 5713,GEOGRAFIA; GEOGRAFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4954,GCH396,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA,COORDENAÇÃO ACADÊMICA - ERECHIM,3,10; 11; 39,0; 0; 0,2,5712; 1710,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4955,GCH1074,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA I,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5712; 5713,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4956,GCH1075,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA II,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4957,GCH1076,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA III,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5712; 5713,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4958,GCH1077,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA IV,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4959,GCH1078,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA V,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5713; 5712,GEOGRAFIA; GEOGRAFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4960,GCH1079,TÓPICOS ESPECIAIS EM GEOGRAFIA HUMANA VI,COORDENAÇÃO ACADÊMICA - ERECHIM,2,88; 103,0; 0,2,5712; 5713,GEOGRAFIA; GEOGRAFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4961,GEX458,TÓPICOS ESPECIAIS EM GEOTECNIA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,57,0,1,1301,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4962,GEN202,TÓPICOS ESPECIAIS EM GESTÃO AMBIENTAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,57,0,1,1301,ENGENHARIA AMBIENTAL E SANITÁRIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4963,GCH1589,TÓPICOS ESPECIAIS EM HERMENÊUTICA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4964,GCH1590,TÓPICOS ESPECIAIS EM HERMENÊUTICA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4965,GCH937,TÓPICOS ESPECIAIS EM HERMENÊUTICA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4966,GCH938,TÓPICOS ESPECIAIS EM HERMENÊUTICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4967,GEX445,TÓPICOS ESPECIAIS EM INTELIGÊNCIA ARTIFICIAL,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,1; 2,0; 0,1,1100,CIÊNCIA DA COMPUTAÇÃO,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4968,GEX602,TÓPICOS ESPECIAIS EM INTELIGÊNCIA ARTIFICIAL II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,1; 2,0; 0,1,1100,CIÊNCIA DA COMPUTAÇÃO,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4969,GCH927,TÓPICOS ESPECIAIS EM INTERCULTURALIDADE I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4970,GCH928,TÓPICOS ESPECIAIS EM INTERCULTURALIDADE II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4971,GEX453,TÓPICOS ESPECIAIS EM JOGOS DIGITAIS,COORDENAÇÃO ACADÊMICA - CHAPECÓ,2,1; 2,0; 0,1,1100,CIÊNCIA DA COMPUTAÇÃO,60,30,30,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4972,GCH965,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA ESTRANGEIRA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4973,GCH966,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA ESTRANGEIRA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4974,GCH967,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA ESTRANGEIRA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4975,GCH968,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA ESTRANGEIRA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4976,GCH962,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA GREGA ANTIGA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4977,GCH961,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA GREGA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4978,GCH963,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA LATINA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4979,GCH964,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA LATINA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4980,GCH951,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4981,GCH952,TÓPICOS ESPECIAIS EM LEITURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4982,GLA141,TÓPICOS ESPECIAIS EM LÍNGUAS E CULTURA HISPANAS,PRÓ-REITORIA DE GRADUAÇÃO,4,18; 19; 29; 34,0; 0; 0; 0,3,4802; 3803; 1800,LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL; LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4983,GLA667,TÓPICOS ESPECIAIS EM LÍNGUAS E CULTURA HISPANAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,1,105,0,1,4802,LETRAS - PORTUGUÊS E ESPANHOL,30,15,15,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4984,GLA327,TÓPICOS ESPECIAIS EM LÍNGUAS E CULTURA HISPÂNICAS,COORDENAÇÃO ACADÊMICA - REALEZA,1,94,0,1,3803,LETRAS - PORTUGUÊS E ESPANHOL,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4985,GLA536,TÓPICOS ESPECIAIS EM LITERATURA ARGENTINA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4986,GCH959,TÓPICOS ESPECIAIS EM LITERATURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA GREGA ANTIGA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4987,GCH960,TÓPICOS ESPECIAIS EM LITERATURA E INTERPRETAÇÃO DE TEXTOS FILOSÓFICOS EM LÍNGUA GREGA ANTIGA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4988,GLA537,TÓPICOS ESPECIAIS EM LITERATURA ESPANHOLA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4989,GLA538,TÓPICOS ESPECIAIS EM LITERATURA HISPANO-AMERICANA,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4990,GLA550,TÓPICOS ESPECIAIS EM LITERATURA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4991,GLA552,TÓPICOS ESPECIAIS EM LITERATURA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4992,GLA553,TÓPICOS ESPECIAIS EM LITERATURA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,108,0,1,1800,LETRAS - PORTUGUÊS E ESPANHOL,30,25,0,0,5,0,0,0,0,0,0,0,2023-12-20T08:43:43
4993,GCH1591,TÓPICOS ESPECIAIS EM LÓGICA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4994,GCH1592,TÓPICOS ESPECIAIS EM LÓGICA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
4995,GCH887,TÓPICOS ESPECIAIS EM LÓGICA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4996,GCH888,TÓPICOS ESPECIAIS EM LÓGICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4997,GCH889,TÓPICOS ESPECIAIS EM LÓGICA III,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4998,GCH890,TÓPICOS ESPECIAIS EM LÓGICA IV,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
4999,GCA298,TÓPICOS ESPECIAIS EM MECANIZAÇÃO E MÁQUINAS AGRÍCOLAS,COORDENAÇÃO ACADÊMICA - CERRO LARGO,3,32; 36; 77,0; 0; 0,2,5502; 4500,AGRONOMIA; AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5000,GCA484,TÓPICOS ESPECIAIS EM MECANIZAÇÃO E MÁQUINAS AGRÍCOLAS,COORDENAÇÃO ACADÊMICA - ERECHIM,3,68; 74; 99,0; 0; 0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5001,GCA344,TÓPICOS ESPECIAIS EM MECANIZAÇÃO E MÁQUINAS AGRÍCOLAS,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,2,21; 80,0; 0,1,2503,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5002,GCA432,TÓPICOS ESPECIAIS EM MEDICINA VETERINÁRIA I,COORDENAÇÃO ACADÊMICA - REALEZA,1,28,0,1,3530,MEDICINA VETERINÁRIA,60,0,60,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5003,GCH1593,TÓPICOS ESPECIAIS EM METAFÍSICA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5004,GCH1594,TÓPICOS ESPECIAIS EM METAFÍSICA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
5005,GCH877,TÓPICOS ESPECIAIS EM METAFÍSICA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5006,GCH878,TÓPICOS ESPECIAIS EM METAFÍSICA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5007,GCH943,TÓPICOS ESPECIAIS EM METODOLOGIA DO ENSINO DE FILOSOFIA I,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5008,GCH944,TÓPICOS ESPECIAIS EM METODOLOGIA DO ENSINO DE FILOSOFIA II,COORDENAÇÃO ACADÊMICA - CHAPECÓ,1,85,0,1,1700,FILOSOFIA,60,60,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5009,GCA487,TÓPICOS ESPECIAIS EM OLERICULTURA,COORDENAÇÃO ACADÊMICA - ERECHIM,3,68; 74; 99,0; 0; 0,1,5502,AGRONOMIA,45,45,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5010,GCH1595,TÓPICOS ESPECIAIS EM ONTOLOGIA A,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,30,30,0,0,0,0,0,0,0,0,0,0,2023-12-20T08:43:43
5011,GCH1596,TÓPICOS ESPECIAIS EM ONTOLOGIA B,COORDENAÇÃO ACADÊMICA - ERECHIM,1,106,0,1,5702,FILOSOFIA,60,45,0,0,15,0,0,0,0,0,0,0,2023-12-20T08:43:43
