_id,nome,sexo,categoria,cargo,tipo_jornada_trabalho,tipo_regime_juridico,situacao_servidor,classe_funcional,unidade,campus,data_admissao,data_desligamento,formacao,data_atualizacao
2491,EMERSON LIZANDRO DIAS SILVEIRA,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2021-06-01,2021-11-05,DOUTORADO,2023-12-19T10:27:26
2492,ANDERSON MACHADO DE MELLO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2012-03-19,,DOUTORADO,2023-12-19T10:27:26
2493,BENHUR MATEUS DOS SANTOS,MASCULINO,Técnico Administrativo,BIBLIOTECARIO-DOCUMENTALISTA,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-02-05,2010-10-02,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
2494,MARISTELA SCHLEICHER SILVEIRA,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORD GERAL DA UNIDADE BOM PASTOR,Reitoria,2011-09-26,2013-03-18,MESTRADO,2023-12-19T10:27:26
2495,ALESSANDRO EMILIO VALMORBIDA,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2015-11-06,2016-04-17,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2496,LEANI LAUERMANN KOCH,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2015-04-16,2016-09-05,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2497,SANDRA BALBE DE FREITAS,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2016-05-02,2017-12-23,MESTRADO,2023-12-19T10:27:26
2498,MARISOL VIEIRA MELO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-05-12,,DOUTORADO,2023-12-19T10:27:26
2499,CLAUDIANE BRITO DE ALMEIDA,FEMININO,Técnico Administrativo,SECRETARIO EXECUTIVO,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,GABINETE DO REITOR,Reitoria,2013-04-19,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2500,NILTON CEZAR RODRIGUES MENEZES,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,DIRETORIA DE GESTAO PATRIMONIAL E LOGIST,Reitoria,2010-03-23,2013-08-26,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2501,PAULO HAHN,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2013-08-19,2021-11-08,DOUTORADO,2023-12-19T10:27:26
2502,NEUSA MARGARETE MACHADO FLORES,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,Chapecó,2011-08-04,2013-11-24,ENSINO MÉDIO/TÉCNICO,2023-12-19T10:27:26
2503,LAURI ALOISIO HECKLER,MASCULINO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-03-12,2016-12-21,MESTRADO,2023-12-19T10:27:26
2504,FABIANA BRUM HAAG,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-10-01,,DOUTORADO,2023-12-19T10:27:26
2505,ELIS GORETT DA SILVEIRA LEMOS,FEMININO,Técnico Administrativo,TRADUTOR INTERPRETE DE LINGUAGEM SINAIS,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CHAPECÓ,Chapecó,2012-11-26,2023-05-22,MESTRADO,2023-12-19T10:27:26
2506,JANETE STOFFEL,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2013-10-17,,DOUTORADO,2023-12-19T10:27:26
2507,DANIEL JOSIAS FERREIRA,MASCULINO,Técnico Administrativo,TECNICO EM ELETROTECNICA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2014-07-16,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2508,JOICE BEATRIZ DA COSTA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-10-04,,DOUTORADO,2023-12-19T10:27:26
2509,MARCUS VINICIUS LIESSEM FONTANA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2020-08-17,,POS-DOUTORADO,2023-12-19T10:27:26
2510,ELIEZER LAMAS DA SILVA,MASCULINO,Técnico Administrativo,TECNICO EM EDIFICACOES,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2013-08-06,2019-04-29,GRADUACAO (NIVEL SUPERIOR COMPLETO),2023-12-19T10:27:26
2511,ROSIMERE KRAUZE DE ALMEIDA MENDES,FEMININO,Técnico Administrativo,CONTADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE PLANEJAMENTO,Reitoria,2011-12-22,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2512,ELENIR PICOLI,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SECRETARIA ESPECIAL DE OBRAS,Reitoria,2011-06-01,2012-02-13,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2513,ELENIR PICOLI,FEMININO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,SECRETARIA ESPECIAL DE OBRAS,Reitoria,2012-02-13,2018-06-12,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2514,LUCIANO DE WALLAU,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-07-01,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2515,CAROLINA BALBI UCHOA BRASIL,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2017-03-17,2019-07-28,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2516,LORITA HELENA CAMPANHOLO BORDIGNON,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2019-03-12,2020-09-23,MESTRADO,2023-12-19T10:27:26
2517,NANCI MARA MADALOZZO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-08-17,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2518,FABRICIO COSTA DE OLIVEIRA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2013-08-13,,MESTRADO,2023-12-19T10:27:26
2519,JANE LUZIA FRANCA PEDAO,FEMININO,Técnico Administrativo,ASSISTENTE SOCIAL,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2015-02-21,2021-11-21,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2520,LETICIA RIBEIRO LYRA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-08-31,,DOUTORADO,2023-12-19T10:27:26
2521,MAURINA ALEIXO BASTOS,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,Reitoria,2010-03-16,2011-01-01,DESCONHECIDA,2023-12-19T10:27:26
2522,ANTONIO CARLOS PEDROSO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,CAMPUS REALEZA,Realeza,2021-05-06,2021-05-16,DESCONHECIDA,2023-12-19T10:27:26
2523,ANTONIO CARLOS PEDROSO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2014-11-24,2020-03-17,DOUTORADO,2023-12-19T10:27:26
2524,CHIRLENE MARCIA OLDONI,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2016-04-12,2017-12-23,MESTRADO,2023-12-19T10:27:26
2525,MARCELO MORENO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,40 horas semanais             ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2017-09-15,,DOUTORADO,2023-12-19T10:27:26
2526,GILBERTO SOBROZA PEDROSO,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,SECRETARIA ESPECIAL DE GESTAO DE PESSOAL,Reitoria,2010-03-19,2014-02-16,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2527,IGOR DE FRANCA CATALAO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2013-12-05,,DOUTORADO,2023-12-19T10:27:26
2528,JORGE VALDAIR PSIDONIK,MASCULINO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2010-02-11,,MESTRADO,2023-12-19T10:27:26
2529,VITOR DE MORAES,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2013-10-14,,DOUTORADO,2023-12-19T10:27:26
2530,LEDA MARGARITA CASTANO BARRIOS,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2022-06-27,2022-11-26,MESTRADO,2023-12-19T10:27:26
2531,VITOR JOSE PETRY,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2014-03-18,,DOUTORADO,2023-12-19T10:27:26
2532,JIMMY LUCIEN,MASCULINO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário antigo,Não Informada                                                                                       ,DIRETORIA DE INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO,Reitoria,2017-07-11,2018-04-03,DESCONHECIDA,2023-12-19T10:27:26
2533,CLARISSA DEL ROSSO BARBOSA,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2012-11-27,2013-07-25,MESTRADO,2023-12-19T10:27:26
2534,JAMES LUIZ BERTO,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2012-01-25,,DOUTORADO,2023-12-19T10:27:26
2535,ANDREA MARIA CACENOTE,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2017-04-04,2017-07-04,MESTRADO,2023-12-19T10:27:26
2536,LEANDRO BASSANI,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-03-23,,DOUTORADO,2023-12-19T10:27:26
2537,MIRIAN MELLO,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2011-07-26,,ENSINO MÉDIO/TÉCNICO,2023-12-19T10:27:26
2538,ROZANE MARCIA TRICHES,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2012-02-15,,POS-DOUTORADO,2023-12-19T10:27:26
2539,NEBORA LAZZAROTTO MODLER,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2012-03-20,,DOUTORADO,2023-12-19T10:27:26
2540,CLAUDIA ELIANE ILGENFRITZ TOSO,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2019-03-06,2021-02-01,DOUTORADO,2023-12-19T10:27:26
2541,ANDERSON MACHADO PEREIRA,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,Reitoria,2010-03-11,,MESTRADO,2023-12-19T10:27:26
2542,IVANIA DOS SANTOS LAGO,FEMININO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS PASSO FUNDO,Passo Fundo,2018-03-01,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2543,SOLEI REJANE LENZ,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-07-01,2023-02-07,MESTRADO,2023-12-19T10:27:26
2544,JEANICE DE FREITAS FERNANDES,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2017-10-23,2018-08-26,MESTRADO,2023-12-19T10:27:26
2545,JOSE RIBAMAR FERNANDES SARAIVA JUNIOR,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,20 horas semanais             ,Estatutário,Ativo Permanente,Classe A - Assistente A                                                                             ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2016-02-17,2021-10-15,MESTRADO,2023-12-19T10:27:26
2546,PEDRO EUGENIO GOMES BOEHL,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-08-28,,MESTRADO,2023-12-19T10:27:26
2547,ROQUE ADEMIR FAVARIN,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2017-03-02,2017-07-18,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2548,ELIADA CENE DIT SENECHARLES DAMIS,FEMININO,Estagiário,NÃO INFORMADO,20 horas semanais             ,Estagiário,Estagiário,Não Informada                                                                                       ,SET DE ASSUNTOS ESTUDANTIS - CH,Chapecó,2022-03-03,2022-09-04,DESCONHECIDA,2023-12-19T10:27:26
2549,MARILIA CORTES DE FERRAZ,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Adjunto                                                                                             ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2015-04-01,2015-12-19,DOUTORADO,2023-12-19T10:27:26
2550,JANAINA PILAU,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2023-03-29,,DOUTORADO,2023-12-19T10:27:26
2551,LUCIANO LORES CAIMI,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-05-10,,DOUTORADO,2023-12-19T10:27:26
2552,ADRIANA REMIAO LUZARDO,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2012-02-17,,DOUTORADO,2023-12-19T10:27:26
2553,CELIA REGINA MACHADO RECKTENVALD,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2021-04-09,2021-12-15,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2554,ADRIANA RIGUER DELLA MEA,FEMININO,Técnico Administrativo,TECNICO DE LABORATORIO AREA,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2012-03-26,2017-04-04,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2555,FLAVIO RIUZO SO,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS REALEZA,Realeza,2016-06-27,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2556,ALEJANDRA MARIA ROJAS COVALSKI,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-07-30,,DOUTORADO,2023-12-19T10:27:26
2557,ELISABETE CRISTINA HAMMES,FEMININO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,CAMPUS ERECHIM,Erechim,2012-10-19,,MESTRADO,2023-12-19T10:27:26
2558,TANIA FENNER GRUTZMANN,FEMININO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,CAMPUS CERRO LARGO,Cerro Largo,2010-07-01,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2559,ROSILEA GARCIA FRANCA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2011-01-31,,DOUTORADO,2023-12-19T10:27:26
2560,MARCELO JACO KRUG,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2010-03-10,,DOUTORADO,2023-12-19T10:27:26
2561,MOACIR FRANCISCO DEIMLING,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CHAPECÓ,Chapecó,2013-08-15,,DOUTORADO,2023-12-19T10:27:26
2562,EVERALDO MULINARI,MASCULINO,Técnico Administrativo,ASSISTENTE EM ADMINISTRACAO,40 horas semanais             ,Estatutário,Ativo Permanente,D                                                                                                   ,PRÓ-REITORIA DE GESTÃO DE PESSOAS,Reitoria,2011-08-22,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2563,JEVERSON LUIZ CATTANI,MASCULINO,Técnico Administrativo,TECNICO EM ASSUNTOS EDUCACIONAIS,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,COORDENAÇÃO ACADÊMICA - REALEZA,Realeza,2018-05-28,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2564,VALDECIR JOSE ZONIN,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-09-19,,DOUTORADO,2023-12-19T10:27:26
2565,MANUELA FRANCO DE CARVALHO DA SILVA PEREIRA,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,Laranjeiras do Sul,2011-08-03,,DOUTORADO,2023-12-19T10:27:26
2566,SANDRA SIMONE HOPNER PIEROZAN,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2013-08-21,,DOUTORADO,2023-12-19T10:27:26
2567,LUCIANA VERONESE CORAZZA,FEMININO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,Passo Fundo,2023-06-05,,RESIDÊNCIA MÉDICA,2023-12-19T10:27:26
2568,GENIR BORSOI,MASCULINO,Técnico Administrativo,ADMINISTRADOR,40 horas semanais             ,Estatutário,Ativo Permanente,E                                                                                                   ,PRÓ-REITORIA DE EXTENSÃO E CULTURA,Reitoria,2012-03-20,,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2569,ROSEMAR AYRES DOS SANTOS,FEMININO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe C - Adjunto                                                                                  ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2013-10-03,,DOUTORADO,2023-12-19T10:27:26
2570,HUMBERTO JOSE DA ROCHA,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2014-05-06,,DOUTORADO,2023-12-19T10:27:26
2571,DOUGLAS ANTONIO DIAS,MASCULINO,Docente,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,40 horas semanais             ,Contrato Temporário,Professor Substituto,Auxiliar                                                                                            ,COORDENAÇÃO ACADÊMICA - ERECHIM,Erechim,2015-02-16,2016-12-21,ESPECIALIZACAO NIVEL SUPERIOR,2023-12-19T10:27:26
2572,ROQUE ISMAEL DA COSTA GULLICH,MASCULINO,Docente,PROFESSOR DO MAGISTERIO SUPERIOR,Dedicação exclusiva           ,Estatutário,Ativo Permanente,Classe D - Associado                                                                                ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2010-02-22,,DOUTORADO,2023-12-19T10:27:26
2573,ANGELITA LUIZA GULLICH SCHERER,FEMININO,Docente,PROFESSOR 3 GRAU - SUBSTITUTO,20 horas semanais             ,Contrato Temporário,Professor Substituto,Assistente                                                                                          ,COORDENAÇÃO ACADÊMICA - CERRO LARGO,Cerro Largo,2015-08-04,2015-12-19,MESTRADO,2023-12-19T10:27:26
