﻿_id,ativo,campus,id_unidade,sigla,nome,nivel_organizacional,unidade_organizacional,turnos,id_unidade_responsavel,nome_unidade_responsavel,hierarquia,area_atuacao,horario_abertura,horario_fechamento,codigo_siapecad,chefes_unidade,data_atualizacao
637,SIM,Reitoria,189,SEINF,SERVIÇO ESPECIAL DE INFORMAÇÃO,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,88,GABINETE DO REITOR,.605.88.189.,,07:00,18:00,127,ODALEIA TEREZINHA PEROZA,2024-01-15T08:51:37
638,SIM,Reitoria,123,SEPER,"SERVIÇO ESPECIAL DE PERÍCIAS OFICIAIS, ANÁLISE E CONCESSÃO DE AFASTAMENTOS",GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,966,DIRETORIA DE ATENÇÃO À SAÚDE DO SERVIDOR,.605.150.966.123.,,07:45,17:00,81,ANDREIA STALLBAUM KLUG,2024-01-15T08:51:37
639,SIM,Reitoria,228,SEREC,SERVIÇO ESPECIAL DE RECEBIMENTO,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,1039,DEPARTAMENTO DE AQUISIÇÕES E DESFAZIMENTO,.605.82.134.1039.228.,,07:00,17:30,165,,2024-01-15T08:51:37
640,SIM,Reitoria,225,SERR,SERVIÇO ESPECIAL DE RECEBIMENTO E REGISTRO,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,223,DEPARTAMENTO DE GESTÃO PATRIMONIAL,.605.82.134.223.225.,,07:00,17:30,162,KEILA APARECIDA MARCHIORO,2024-01-15T08:51:37
641,SIM,Reitoria,270,SESSTI,SERVIÇO ESPECIAL DE SUPORTE DE SOLUÇÕES DE TECNOLOGIA E INFORMAÇÃO,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,268,DIVISÃO DE OPERAÇÕES DE TECNOLOGIA E INFORMAÇÃO,.605.114.116.268.270.,,07:00,18:00,203,CLEBER AUGUSTO BECKENKAMP ENGLER,2024-01-15T08:51:37
642,SIM,Reitoria,192,SET,SERVIÇO ESPECIAL DE TRANSPORTES,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,191,DEPARTAMENTO DE TRANSPORTES E LOGÍSTICA,.605.82.136.191.192.,,07:00,18:59,130,ADILSON ZACARIAS DA SILVA,2024-01-15T08:51:37
643,SIM,Reitoria,271,SEVC,SERVIÇO ESPECIAL DE VIDEOCONFERÊNCIA,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,116,DIRETORIA DE INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO,.605.114.116.271.,,08:00,17:00,204,MAURICIO CANALI XAVIER,2024-01-15T08:51:37
644,SIM,Reitoria,266,SAITEL,SETOR DE ADMINISTRAÇÃO DE INFRAESTRUTURA DE TELEFONIA,GERENCIAL,SETOR                                                       ,MANHÃ E TARDE,265,DEPARTAMENTO DE REDES DE TELECOMUNICAÇÕES,.605.114.116.265.266.,,08:00,17:00,199,TIAGO TADEU NUNES DE JESUS,2024-01-15T08:51:37
645,SIM,Reitoria,1077,SAGFC,SETOR DE APOIO À GESTÃO E FISCALIZAÇÃO DE CONTRATOS,ESTRATÉGICO,SETOR                                                       ,MANHÃ E TARDE,948,DEPARTAMENTO DE MANUTENÇÃO E FISCALIZAÇÃO DE OBRAS,.605.111.948.1077.,FIM,07:00,18:59,403,EDSON ALEXANDRE TADIOTO,2024-01-15T08:51:37
646,SIM,Reitoria,170,SGDC,SETOR DE GESTÃO DO DATA CENTER,GERENCIAL,SETOR                                                       ,MANHÃ E TARDE,268,DIVISÃO DE OPERAÇÕES DE TECNOLOGIA E INFORMAÇÃO,.605.114.116.268.170.,,07:00,18:00,110,EZEQUIEL ROQUE DOS SANTOS,2024-01-15T08:51:37
647,SIM,Reitoria,933,SGTI,SETOR DE GOVERNANÇA DE TECNOLOGIA DA INFORMAÇÃO,GERENCIAL,SETOR                                                       ,MANHÃ E TARDE,114,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,.605.114.933.,,08:00,17:00,112,ANA THAISA POZZAN,2024-01-15T08:51:37
648,SIM,Reitoria,950,SIET,SETOR DE INSTALAÇÕES ELETROMECÂNICAS E TELECOMUNICAÇÕES,GERENCIAL,SETOR                                                       ,MANHÃ E TARDE,948,DEPARTAMENTO DE MANUTENÇÃO E FISCALIZAÇÃO DE OBRAS,.605.111.948.950.,,08:00,17:30,314,ITACIR CASARIN CAMELATTO,2024-01-15T08:51:37
649,SIM,Reitoria,985,SEPSATI,SETOR DE PLANEJAMENTO E SUPORTE A AQUISIÇÕES DE TECNOLOGIA DA INFORMAÇÃO,GERENCIAL,SETOR                                                       ,MANHÃ E TARDE,114,SECRETARIA ESPECIAL DE TECNOLOGIA E INFORMAÇÃO,.605.114.985.,,08:00,17:00,345,VOLNEI DARINO POL,2024-01-15T08:51:37
650,SIM,Reitoria,136,SUADM,SUPERINTENDÊNCIA ADMINISTRATIVA,GERENCIAL,SUPERINTENDÊNCIA                                            ,MANHÃ E TARDE,82,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,.605.82.136.,,07:00,18:59,56,ANNI KELLEN CUNICO,2024-01-15T08:51:37
651,SIM,Reitoria,135,SUCL,SUPERINTENDÊNCIA DE COMPRAS E LICITAÇÕES,GERENCIAL,SUPERINTENDÊNCIA                                            ,MANHÃ E TARDE,82,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,.605.82.135.,,07:00,18:59,55,GRASIELA DYEVIESKI,2024-01-15T08:51:37
652,SIM,Reitoria,134,SUGEP,SUPERINTENDÊNCIA DE GESTÃO PATRIMONIAL,GERENCIAL,SUPERINTENDÊNCIA                                            ,MANHÃ E TARDE,82,PRÓ-REITORIA DE ADMINISTRAÇÃO E INFRAESTRUTURA,.605.82.134.,,07:00,17:30,54,CIRO OMAR RODRIGUES ZAMBARDA,2024-01-15T08:51:37
653,SIM,Reitoria,1044,UE-TEDMCT,TED.MCT - PLATAFORMA BRASIL N.930167,,SETOR                                                       ,MANHÃ E TARDE,1045,ORÇAMENTO DESCENTRALIZADO-NÃO ORGANIZACIONAL,.605.1045.1044.,,08:00,17:00,,,2024-01-15T08:51:37
654,SIM,Reitoria,942,VR,VICE REITORIA,OPERACIONAL,UNIVERSIDADE                                                ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.942.,FIM,08:00,17:00,9999,SANDRA SIMONE HOPNER PIEROZAN,2024-01-15T08:51:37
655,SIM,,1080,DCDI,DIVISÃO DE COMUNICAÇÃO DIGITAL,ESTRATÉGICO,DIVISÃO                                                     ,MANHÃ E TARDE,968,DIRETORIA DE COMUNICAÇÃO SOCIAL,.605.968.1080.,FIM,08:00,18:30,,CAMILE ANTUNES DA SILVA,2024-01-15T08:51:37
656,NÃO,Cerro Largo,398,ASSAE-CL,ASSESSORIA DE ASSUNTOS ESTUDANTIS - CERRO LARGO,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.398.,,08:00,17:00,,,2024-01-15T08:51:37
657,NÃO,Cerro Largo,418,DIR-CL,DIREÇÃO CAMPUS CERRO LARGO - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.418.,,08:00,17:00,,,2024-01-15T08:51:37
658,NÃO,Cerro Largo,574,DC-CL,DOCENTES CAMPUS CERRO LARGO - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.574.,,08:00,17:00,,MARCIO DO CARMO PINHEIRO,2024-01-15T08:51:37
659,NÃO,Cerro Largo,366,SECAC-CL,SECRETARIA ACADÊMICA - CERRO LARGO - NÃO USAR,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.366.,,07:30,22:30,299,,2024-01-15T08:51:37
660,NÃO,Cerro Largo,367,SEGEC-CL,SECRETARIA GERAL DE CURSOS - CERRO LARGO - NÃO USAR,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.367.,,07:00,23:00,300,,2024-01-15T08:51:37
661,NÃO,Chapecó,399,ASSAE-CH,ASSESSORIA DE ASSUNTOS ESTUDANTIS - CHAPECÓ,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.399.,,08:00,17:00,,,2024-01-15T08:51:37
662,NÃO,Chapecó,253,ASS-PROEC,ASSISTENTE DA PRÓ-REITORIA DE EXTENSÃO E CULTURA,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,81,PRÓ-REITORIA DE EXTENSÃO E CULTURA,.605.253.,,08:00,17:00,186,,2024-01-15T08:51:37
663,NÃO,Chapecó,1008,PROC001,COMISSÃO DE SINDICÂNCIA INVESTIGATIVA - 001,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,465,COMISSÃO PERMANENTE DE PROCEDIMENTOS ADMINISTRATIVOS DISCIPLINARES,.605.88.465.1008.,,08:00,17:00,,,2024-01-15T08:51:37
664,NÃO,Chapecó,991,DEP-ALX-CH,DEPÓSITO ALX - CHAPECÓ,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.119.991.,,08:00,17:00,,,2024-01-15T08:51:37
665,NÃO,Chapecó,990,DEP-ALX-REI,DEPÓSITO ALX - REITORIA,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,134,SUPERINTENDÊNCIA DE GESTÃO PATRIMONIAL,.605.134.990.,,08:00,17:00,,,2024-01-15T08:51:37
666,NÃO,Chapecó,419,DIR-CH,DIREÇÃO CAMPUS CHAPECÓ - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.419.,,08:00,17:00,,,2024-01-15T08:51:37
667,NÃO,Chapecó,575,DC-CH,DOCENTES CAMPUS CHAPECÓ - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.575.,,08:00,17:00,,GABRIELA GONCALVES DE OLIVEIRA,2024-01-15T08:51:37
668,NÃO,Chapecó,146,RM/RMULT,RESIDENCIAS,GERENCIAL,PROCURADORIA                                                ,MANHÃ E TARDE,79,PRÓ-REITORIA DE PESQUISA E PÓS-GRADUAÇÃO,.605.79.146.,,08:00,17:00,75,,2024-01-15T08:51:37
669,NÃO,Erechim,400,ASSAE-ER,ASSESSORIA DE ASSUNTOS ESTUDANTIS - ERECHIM (NÃO USAR),OPERACIONAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.400.,,08:00,22:00,,NAIA CLOE LUGUES,2024-01-15T08:51:37
670,NÃO,Erechim,420,DIR-ER,DIREÇÃO CAMPUS ERECHIM - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,75,CAMPUS ERECHIM,.605.420.,,08:00,17:00,,,2024-01-15T08:51:37
671,NÃO,Erechim,576,DC-ER,DOCENTES CAMPUS ERECHIM - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,96,COORDENAÇÃO ACADÊMICA - ERECHIM,.605.75.96.576.,,08:00,17:00,,SANDRA SIMONE HOPNER PIEROZAN,2024-01-15T08:51:37
672,NÃO,Erechim,772,GDIR-ER,GABINETE DO DIRETOR - ERECHIM - NÃO USAR,OPERACIONAL,GABINETE                                                    ,MANHÃ E TARDE,75,CAMPUS ERECHIM,.605.75.772.,,08:00,17:00,,,2024-01-15T08:51:37
673,NÃO,Erechim,947,SRSRC-ER,SERVIÇO DE REGISTRO E SUPERVISÃO DE REAGENTES CONTROLADOS,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,306,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - ERECHIM,.605.75.96.306.947.,FIM,08:00,17:00,,,2024-01-15T08:51:37
674,NÃO,Laranjeiras do Sul,401,ASSAE-LS,ASSESSORIA DE ASSUNTOS ESTUDANTIS - LARANJEIRAS DO SUL,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.401.,,08:00,17:00,,,2024-01-15T08:51:37
675,NÃO,Laranjeiras do Sul,421,DIR-LS,DIREÇÃO CAMPUS LARANJEIRAS DO SUL - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,76,CAMPUS LARANJEIRAS DO SUL,.605.76.421.,,08:00,17:00,,,2024-01-15T08:51:37
676,NÃO,Laranjeiras do Sul,577,DC-LS,DOCENTES CAMPUS LARANJEIRAS DO SUL - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,98,COORDENAÇÃO ACADÊMICA - LARANJEIRAS DO SUL,.605.76.98.577.,,08:00,17:00,,THIAGO BERGLER BITENCOURT,2024-01-15T08:51:37
677,NÃO,Passo Fundo,408,ASSGAS-PF,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - PASSO FUNDO (NÃO USAR, ENCAMINHAR PARA CONTRATOS E SERVIÇOS ADMINISTRATIVOS - PASSO FUNDO)",OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,248,COORDENAÇÃO ADMINISTRATIVA - PASSO FUNDO,.605.141.248.408.,,08:00,17:00,,,2024-01-15T08:51:37
678,NÃO,Passo Fundo,409,ASSGP-PF,ASSESSORIA DE GESTÃO DE PESSOAS - PASSO FUNDO - NÃO USAR (USAR A 10.43.04.15),OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,248,COORDENAÇÃO ADMINISTRATIVA - PASSO FUNDO,.605.141.248.409.,FIM,08:00,17:00,,,2024-01-15T08:51:37
679,NÃO,Passo Fundo,411,ASSINFR-PF,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - PASSO FUNDO (NÃO USAR -  ENCAMINHAR PARA INFRAESTRUTURA E GESTÃO AMBIENTAL - PASSO FUNDO),OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,248,COORDENAÇÃO ADMINISTRATIVA - PASSO FUNDO,.605.141.248.411.,,08:00,17:00,,,2024-01-15T08:51:37
680,NÃO,Passo Fundo,507,CLABMED-PF,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS DE MEDICINA - PASSO FUNDO,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,301,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - PASSO FUNDO,.605.141.142.301.507.,,08:00,17:00,234,,2024-01-15T08:51:37
681,NÃO,Passo Fundo,512,CIM-PF,COORDENAÇÃO DE IMERSÃO - PASSO FUNDO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.141.142.512.,FIM,08:00,17:00,,,2024-01-15T08:51:37
682,NÃO,Passo Fundo,997,DEP-LAB-PF,DEPÓSITO ALX LAB - PASSO FUNDO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.142.997.,,08:00,17:00,,,2024-01-15T08:51:37
683,NÃO,Passo Fundo,422,DIR-PF,DIREÇÃO CAMPUS PASSO FUNDO - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,141,CAMPUS PASSO FUNDO,.605.141.422.,,08:00,17:00,,,2024-01-15T08:51:37
684,NÃO,Passo Fundo,578,DC-PF,DOCENTES CAMPUS PASSO FUNDO - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.141.142.578.,,08:00,17:00,,LEANDRO TUZZIN,2024-01-15T08:51:37
685,NÃO,Passo Fundo,890,SECAC-PF,SECRETARIA ACADÊMICA - PASSO FUNDO,OPERACIONAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.141.142.890.,FIM,08:00,17:00,,,2024-01-15T08:51:37
686,NÃO,Passo Fundo,891,SEDOC-PF,SECRETARIA DE DIREÇÃO E ÓRGÃOS COLEGIADOS - PASSO FUNDO,OPERACIONAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,141,CAMPUS PASSO FUNDO,.605.141.891.,,08:00,17:00,,,2024-01-15T08:51:37
687,NÃO,Passo Fundo,898,SEGEC-PF,SECRETARIA GERAL DE CURSOS - PASSO FUNDO,OPERACIONAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.141.142.898.,FIM,08:00,17:00,,,2024-01-15T08:51:37
688,NÃO,Passo Fundo,925,SETAES-PF,SETOR DE ASSUNTOS ESTUDANTIS - PASSO FUNDO,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,142,COORDENAÇÃO ACADÊMICA - PASSO FUNDO,.605.141.142.925.,,08:00,17:00,,,2024-01-15T08:51:37
689,NÃO,Realeza,944,CLIMCAP-RE**,CLINICA MÉDICA E CIRÚRGICA DE ANIMAIS DE PRODUÇÃO - REALEZA,OPERACIONAL,CLÍNICA                                                     ,MANHÃ E TARDE,249,SUPERINTENDÊNCIA UNIDADE HOSPITALAR VETERINÁRIA UNIVERSITÁRIA - REALEZA,.605.77.249.944.,,08:00,17:00,,,2024-01-15T08:51:37
690,NÃO,Realeza,943,CLIMCAP-RE*,CLINICA MÉDICA E CIRÚRGICA DE ANIMAIS DE PRODUÇÃO - REALEZA,OPERACIONAL,CLÍNICA                                                     ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.943.,,08:00,17:00,,,2024-01-15T08:51:37
691,NÃO,Realeza,251,ADJUCEN,COORD ADJ CLINICA-ESCOLA NUTRICAO - RE,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.251.,,08:00,17:00,,,2024-01-15T08:51:37
692,NÃO,Realeza,423,DIR-RE,DIREÇÃO CAMPUS REALEZA - NÃO USAR,OPERACIONAL,DIRETORIA                                                   ,MANHÃ E TARDE,77,CAMPUS REALEZA,.605.77.423.,,08:00,17:00,,,2024-01-15T08:51:37
693,NÃO,Realeza,762,DC-RE,DOCENTES CAMPUS REALEZA - NÃO USAR,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,100,COORDENAÇÃO ACADÊMICA - REALEZA,.605.77.100.762.,,08:00,17:00,,ADEMIR ROBERTO FREDDO,2024-01-15T08:51:37
694,NÃO,Realeza,1047,TESPPGSBPAS-RE,"TESTE NÃO UTILIZAR COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE, BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL",ESTRATÉGICO,COORDENAÇÃO                                                 ,MANHÃ E TARDE,1037,NÃO USAR DIVISÃO DE ORGANIZAÇÃO E PLANEJAMENTO INSTITUCIONAL,.605.80.87.1037.1047.,FIM,08:00,17:00,,,2024-01-15T08:51:37
695,NÃO,Reitoria,195,SAFC,Acompanhamento Financeiro de Contrato,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,162,DEPARTAMENTO DE GESTÃO DE CONTRATOS E SERVIÇOS,.605.499.887.82.136.162.195.,,08:00,17:00,133,,2024-01-15T08:51:37
696,NÃO,Reitoria,166,SAFC,Acompanhamento Financeiro de Contratos,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,162,DEPARTAMENTO DE GESTÃO DE CONTRATOS E SERVIÇOS,.605.499.887.82.136.162.166.,,08:00,17:00,106,,2024-01-15T08:51:37
697,NÃO,Reitoria,164,DALCT-DES,Alterações Contratuais,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,162,DEPARTAMENTO DE GESTÃO DE CONTRATOS E SERVIÇOS,.605.499.887.82.136.162.164.,,08:00,17:00,104,,2024-01-15T08:51:37
698,NÃO,Reitoria,165,SEAAC,Apoio a Alterações Contratuais,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,164,Alterações Contratuais,.605.499.887.82.136.162.164.165.,,08:00,17:00,105,,2024-01-15T08:51:37
699,NÃO,Reitoria,185,SAOEP,APOIO ORÇAMENTAÇÃO E ENCAMIN. DE PROJETO,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,111,SECRETARIA ESPECIAL DE OBRAS,.605.111.185.,,08:00,17:00,123,,2024-01-15T08:51:37
700,NÃO,Reitoria,181,ASSLN,ASSESSOR ESPECIAL DO REITOR,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.181.,,08:00,17:00,66,,2024-01-15T08:51:37
701,NÃO,Reitoria,133,DASSC,Assessoria de Comunicação,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,91,DIRETORIA DE COMUNICAÇÃO,.605.499.887.91.133.,,08:00,17:00,91,,2024-01-15T08:51:37
702,NÃO,Reitoria,979,ASSITEC,ASSESSORIA DE INOVAÇÃO TECNOLÓGICA NA EDUCAÇÃO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.979.,,07:00,18:00,329,,2024-01-15T08:51:37
703,NÃO,Reitoria,143,AAI,ASSESSORIA ESPECIAL DO REITOR PARA ASSUNTOS INTERNACIONAIS,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,887,REITORIA,.605.143.,,08:00,17:00,63,,2024-01-15T08:51:37
704,NÃO,Reitoria,413,ASSELN,ASSESSORIA ESPECIAL: LEGISLAÇÃO E NORMAS,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,887,REITORIA,.605.413.,,08:00,17:00,,,2024-01-15T08:51:37
705,NÃO,Reitoria,252,ASS-AUDIN,ASSISTENTE DA AUDITORIA INTERNA,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,89,AUDITORIA INTERNA,.605.252.,,08:00,17:00,185,,2024-01-15T08:51:37
706,NÃO,Reitoria,131,ASS-PROGES,ASSISTENTE DA PROGESP,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,150,PRÓ-REITORIA DE GESTÃO DE PESSOAS,.605.150.131.,,08:00,17:00,89,,2024-01-15T08:51:37
707,NÃO,Reitoria,272,ASS-PROGRA,ASSISTENTE DA PROGRAD,OPERACIONAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,78,PRÓ-REITORIA DE GRADUAÇÃO,.605.78.272.,,08:00,17:00,,,2024-01-15T08:51:37
708,NÃO,Reitoria,233,ASS-PROPLA,ASSISTENTE DA PROPLAN,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,80,PRÓ-REITORIA DE PLANEJAMENTO,.605.80.233.,,08:00,17:00,170,,2024-01-15T08:51:37
709,NÃO,Reitoria,255,ASS-PROAE,ASSISTENTE DA PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,151,PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,.605.255.,,08:00,17:00,188,,2024-01-15T08:51:37
710,NÃO,Reitoria,414,ASS-PROGESP,ASSISTENTE DA PRÓ-REITORIA DE GESTÃO DE PESSOAS,OPERACIONAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,150,PRÓ-REITORIA DE GESTÃO DE PESSOAS,.605.414.,,08:00,17:00,,,2024-01-15T08:51:37
711,NÃO,Reitoria,415,ASS-PROGRAD,ASSISTENTE DA PRÓ-REITORIA DE GRADUAÇÃO,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,78,PRÓ-REITORIA DE GRADUAÇÃO,.605.78.415.,,07:00,18:59,205,,2024-01-15T08:51:37
712,NÃO,Reitoria,416,ASS-PROPLAN,ASSISTENTE DA PRÓ-REITORIA DE PLANEJAMENTO,OPERACIONAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,80,PRÓ-REITORIA DE PLANEJAMENTO,.605.416.,,08:00,17:00,,,2024-01-15T08:51:37
713,NÃO,Reitoria,206,ASS-SEO,ASSISTENTE DA SECRETARIA ESPECIAL DE OBRAS,GERENCIAL,ASSISTÊNCIA                                                 ,MANHÃ E TARDE,111,SECRETARIA ESPECIAL DE OBRAS,.605.206.,,08:00,17:00,143,,2024-01-15T08:51:37
714,NÃO,Reitoria,441,CEG,"COMISSÃO ELEITORAL GERAL DA CONSULTA PRÉVIA À COMUNIDADE PARA ESCOLHA DE REITOR, VICE-REITOR E DIRETORES DE CAMPI",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.441.,,08:00,17:00,,,2024-01-15T08:51:37
715,NÃO,Reitoria,163,DCFA,Contratação com Fundações de Apoio,GERENCIAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,162,DEPARTAMENTO DE GESTÃO DE CONTRATOS E SERVIÇOS,.605.499.887.82.136.162.163.,,08:00,17:00,103,,2024-01-15T08:51:37
716,NÃO,Reitoria,285,CGAP,COORDENAÇÃO GERAL PARA ASSUNTOS PRIORITÁRIOS,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,90,PROCURADORIA FEDERAL,.605.90.285.,,08:00,17:00,218,,2024-01-15T08:51:37
717,NÃO,Reitoria,84,12,COORD GERAL DA UNIDADE BOM PASTOR,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.84.,,08:00,17:00,12,,2024-01-15T08:51:37
718,NÃO,Reitoria,83,11,COORD GERAL DA UNIDADE SEMINARIO,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.83.,,08:00,17:00,11,,2024-01-15T08:51:37
719,NÃO,Reitoria,563,DAFEX,DEPARTAMENTO DE ACOMPANHAMENTO FINANCEIRO DE ATIVIDADES DE EXTENSÃO E CULTURA,OPERACIONAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,81,PRÓ-REITORIA DE EXTENSÃO E CULTURA,.605.563.,,08:00,17:00,,,2024-01-15T08:51:37
720,NÃO,Reitoria,988,DALC,DEPARTAMENTO DE ALTERAÇÕES CONTRATUAIS,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,136,SUPERINTENDÊNCIA ADMINISTRATIVA,.605.82.136.988.,,07:00,18:59,344,,2024-01-15T08:51:37
721,NÃO,Reitoria,208,DAFI,DEPARTAMENTO DE APOIO À FISCALIZAÇÃO,GERENCIAL,DEPARTAMENTO                                                ,MANHÃ E TARDE,111,SECRETARIA ESPECIAL DE OBRAS,.605.208.,,08:00,17:00,145,,2024-01-15T08:51:37
