_id,tipo_discente,raca,genero,ano_ingresso,semestre_ingresso,forma_ingresso,modalidade_inscricao,modalidade_vaga_ocupada,sit_matricula,nome_campus,cod_uffs,nome_curso,turno,matriz,data_atualizacao
31946,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31947,REGULAR,Não Informado,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31948,REGULAR,Branco,F,2011,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CANCELADO,Chapecó,1740,Ciências Sociais,Matutino,2010/1,2023-12-20T09:11:03
31949,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31950,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
31951,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CONCLUÍDO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
31952,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31953,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5502,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31954,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
31955,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31956,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31957,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
31958,REGULAR,Branco,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
31959,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
31960,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2540,"Interdisciplinar Em Educação Do Campo: Ciências Naturais, Matemática E Ciências Agrárias",Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31961,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
31962,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CONCLUÍDO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
31963,REGULAR,Não Informado,F,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
31964,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31965,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31966,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31967,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31968,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31969,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
31970,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31971,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31972,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31973,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5722,História,Noturno,2010/1,2023-12-20T09:11:03
31974,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31975,REGULAR,Branco,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
31976,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
31977,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5502,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31978,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31979,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2012/1,2023-12-20T09:11:03
31980,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31981,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2521,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31982,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
31983,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
31984,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2521,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31985,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5722,História,Noturno,2010/1,2023-12-20T09:11:03
31986,REGULAR,Negro,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4120,Química,Noturno,2013/1,2023-12-20T09:11:03
31987,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31988,REGULAR,Não Informado,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1710,Geografia,Noturno,2010/2,2023-12-20T09:11:03
31989,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
31990,REGULAR,Não Informado,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
31991,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2521,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
31992,REGULAR,Não Informado,M,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
31993,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
31994,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3803,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
31995,REGULAR,Branco,M,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Erechim,5702,Filosofia,Noturno,2010/1,2023-12-20T09:11:03
31996,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
31997,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
31998,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Cerro Largo,4802,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
31999,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32000,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4200,Ciências Biológicas,Vespertino,2013/1,2023-12-20T09:11:03
32001,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3101,Física,Noturno,2013/1,2023-12-20T09:11:03
32002,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32003,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32004,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
32005,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32006,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32007,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
32008,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
32009,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
32010,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
32011,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
32012,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
32013,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32014,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32015,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
32016,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5722,História,Noturno,2010/1,2023-12-20T09:11:03
32017,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32018,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Cerro Largo,4520,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32019,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
32020,REGULAR,Não Informado,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1740,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
32021,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
32022,REGULAR,Branco,M,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
32023,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32024,ESPECIAL,Negro,M,2011,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Cerro Largo,,,,,2023-12-20T09:11:03
32025,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4601,Administração,Matutino,2012/1,2023-12-20T09:11:03
32026,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2521,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32027,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
32028,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32029,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32030,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32031,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3201,Ciências Biológicas,Noturno,2013/1,2023-12-20T09:11:03
32032,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32033,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1800,Letras - Português E Espanhol,Matutino,2010/1,2023-12-20T09:11:03
32034,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32035,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32036,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32037,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32038,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1720,História,Matutino,2010/1,2023-12-20T09:11:03
32039,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32040,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1800,Letras - Português E Espanhol,Matutino,2010/1,2023-12-20T09:11:03
32041,REGULAR,Não Informado,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32042,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32043,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1100,Ciência Da Computação,Vespertino,2010/1,2023-12-20T09:11:03
32044,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32045,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32046,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32047,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32048,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32049,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32050,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32051,REGULAR,Negro,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1740,Ciências Sociais,Matutino,2010/1,2023-12-20T09:11:03
32052,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2310,Engenharia De Alimentos,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32053,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2510,Engenharia De Aquicultura,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32054,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4520,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32055,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1720,História,Matutino,2010/1,2023-12-20T09:11:03
32056,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1710,Geografia,Matutino,2010/1,2023-12-20T09:11:03
32057,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
32058,REGULAR,Não Informado,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32059,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1700,Filosofia,Matutino,2010/1,2023-12-20T09:11:03
32060,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
32061,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32062,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,ATIVO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32063,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
32064,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2601,Ciências Econômicas,Noturno,2015/1,2023-12-20T09:11:03
32065,ESPECIAL,Não Informado,M,2011,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Chapecó,,,,,2023-12-20T09:11:03
32066,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1400,Enfermagem,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32067,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
32068,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32069,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1720,História,Matutino,2010/1,2023-12-20T09:11:03
32070,REGULAR,Não Informado,F,2011,1,RETORNO DE GRADUADO,N/A,N/A,CANCELADO,Chapecó,1700,Filosofia,Noturno,2010/1,2023-12-20T09:11:03
32071,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5722,História,Noturno,2010/1,2023-12-20T09:11:03
32072,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
32073,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Laranjeiras do Sul,2503,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32074,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
32075,ESPECIAL,Pardo,F,2011,1,ALUNO ESPECIAL ORDINÁRIO,N/A,N/A,CANCELADO,Chapecó,,,,,2023-12-20T09:11:03
32076,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5722,História,Noturno,2010/1,2023-12-20T09:11:03
32077,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3101,Física,Noturno,2013/1,2023-12-20T09:11:03
32078,REGULAR,Branco,M,2011,1,RETORNO DE ALUNO-ABANDONO,N/A,N/A,CONCLUÍDO,Realeza,3530,Medicina Veterinária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32079,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1730,Pedagogia,Matutino,2010/1,2023-12-20T09:11:03
32080,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32081,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
32082,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Chapecó,1800,Letras - Português E Espanhol,Matutino,2010/1,2023-12-20T09:11:03
32083,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4520,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32084,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5610,Arquitetura E Urbanismo,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32085,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5502,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32086,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA EXTERNA,N/A,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32087,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3111,Ciências Naturais,Noturno,2010/1,2023-12-20T09:11:03
32088,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
32089,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5742,Ciências Sociais,Noturno,2010/1,2023-12-20T09:11:03
32090,REGULAR,Branco,M,2011,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CONCLUÍDO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32091,REGULAR,Branco,M,2011,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CONCLUÍDO,Cerro Largo,4500,Agronomia,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32092,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Laranjeiras do Sul,2521,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32093,REGULAR,Branco,F,2011,1,TRANSFERÊNCIA INTERNA,N/A,N/A,CANCELADO,Cerro Largo,4300,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32094,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4110,"Ciências: Biologia, Física E Química",Noturno,2010/1,2023-12-20T09:11:03
32095,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Realeza,3803,Letras - Português E Espanhol,Noturno,2010/1,2023-12-20T09:11:03
32096,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4520,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
32097,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CANCELADO,Erechim,5712,Geografia,Noturno,2010/1,2023-12-20T09:11:03
32098,REGULAR,Branco,M,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3201,Ciências Biológicas,Noturno,2013/1,2023-12-20T09:11:03
32099,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1700,Filosofia,Matutino,2010/1,2023-12-20T09:11:03
32100,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Erechim,5732,Pedagogia,Noturno,2010/1,2023-12-20T09:11:03
32101,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1301,Engenharia Ambiental E Sanitária,Matutino e Vespertino,2013/1,2023-12-20T09:11:03
32102,REGULAR,Pardo,F,2011,1,ENEM,AC,N/A,CONCLUÍDO,Realeza,3410,Nutrição,Matutino,2010/1,2023-12-20T09:11:03
32103,REGULAR,Pardo,M,2011,1,ENEM,AC,N/A,CANCELADO,Chapecó,1600,Administração,Matutino,2010/1,2023-12-20T09:11:03
32104,REGULAR,Branco,F,2011,1,ENEM,AC,N/A,CANCELADO,Cerro Largo,4520,Desenvolvimento Rural E Gestão Agroindustrial,Matutino e Vespertino,2010/1,2023-12-20T09:11:03
