_id,processo_seletivo,cod_curso,nome_curso,semestre_oferta,ano_oferta,data_inicio_matriculas,data_fim_matriculas,vagas,data_atualizacao
818,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP123,Residência Médica em Neonatologia,1,2021,2021-03-18T00:00:00,2021-03-18T00:00:00,2,2023-12-20T18:54:21
819,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP127,Residência Médica em Oncologia Clínica,1,2021,2021-03-18T00:00:00,2021-03-18T00:00:00,1,2023-12-20T18:54:21
820,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP128,Residência Médica em Oncologia Pediátrica,1,2021,2021-03-18T00:00:00,2021-03-18T00:00:00,1,2023-12-20T18:54:21
821,EDITAL Nº 503/GR/UFFS/2020 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA DO CAMPUS PASSO FUNDO EM 2021,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2021,2021-02-22T00:00:00,2021-03-05T00:00:00,6,2023-12-20T18:54:21
822,EDITAL Nº 190/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM FILOSOFIA - PPGFIL,MFIL001,Mestrado em Filosofia,1,2021,2021-03-24T00:00:00,2021-04-02T00:00:00,20,2023-12-20T18:54:21
823,EDITAL Nº 134/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NO PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE 2021,ESP068,Residência Multiprofissional em Saúde,1,2021,2021-03-15T00:00:00,2021-03-15T00:00:00,1,2023-12-20T18:54:21
824,EDITAL Nº 221/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO PPGGEO,MGEO001,Mestrado em Geografia,1,2021,2021-03-29T00:00:00,2021-04-01T00:00:00,30,2023-12-20T18:54:21
825,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP107,Residência Médica em Ortopedia e Traumatologia,1,2021,2021-03-18T00:00:00,2021-03-18T00:00:00,2,2023-12-20T18:54:21
826,"Edital nº 12, de 16 de novembro de 2020, da Comissão Acadêmica Nacional do PROFMAT.",MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2021,2021-03-12T00:00:00,2021-03-15T00:00:00,15,2023-12-20T18:54:21
827,EDITAL Nº 780/GR/UFFS/2020 - PROCESSO DE SELEÇÃO DE CANDIDATOS PARA O CURSO DE PÓS-GRADUAÇÃO LATO SENSU EM PRODUÇÃO VEGETAL,ESP134,Especialização em Produção Vegetal,1,2021,2021-03-22T00:00:00,2021-03-25T00:00:00,25,2023-12-20T18:54:21
828,EDITAL Nº 503/GR/UFFS/2020 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA DO CAMPUS PASSO FUNDO EM 2021,ESP105,Residência Médica em Pediatria,1,2021,2021-02-22T00:00:00,2021-03-17T00:00:00,10,2023-12-20T18:54:21
829,EDITAL Nº 180/GR/UFFS/2021 - COMPLEMENTAR AO EDITAL Nº 160GRUFFS2021 PASSO FUNDO,ESP127,Residência Médica em Oncologia Clínica,1,2021,2021-03-18T00:00:00,2021-03-19T00:00:00,1,2023-12-20T18:54:21
830,EDITAL Nº 188/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA PPGH,MH001,Mestrado em História,1,2021,2021-03-22T00:00:00,2021-03-31T00:00:00,15,2023-12-20T18:54:21
831,EDITAL Nº 180/GR/UFFS/2021 - COMPLEMENTAR AO EDITAL Nº 160GRUFFS2021 PASSO FUNDO,ESP131,Residência Médica em Radiologia e Diagnóstico por Imagem,1,2021,2021-03-18T00:00:00,2021-03-18T00:00:00,2,2023-12-20T18:54:21
832,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP103,Residência Médica em Clínica Médica,1,2021,2021-03-18T00:00:00,2021-03-22T00:00:00,1,2023-12-20T18:54:21
833,EDITAL Nº 160/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS PASSO FUNDO VAGAS REMANESCENTES,ESP105,Residência Médica em Pediatria,1,2021,2021-03-18T00:00:00,2021-03-22T00:00:00,1,2023-12-20T18:54:21
834,EDITAL Nº 191/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM EDUCAÇÃO PPGE,ME001,Mestrado em Educação,1,2021,2021-03-22T00:00:00,2021-04-05T00:00:00,34,2023-12-20T18:54:21
835,EDITAL Nº 224/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO PPGCB,MCB001,Mestrado em Ciências Biomédicas,1,2021,2021-03-29T00:00:00,2021-04-05T00:00:00,18,2023-12-20T18:54:21
836,EDITAL Nº 55/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL MESTRADO ACADÊMICO PPG-SBPAS UFFS 2021/1,MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",1,2021,2021-03-29T00:00:00,2021-04-05T00:00:00,12,2023-12-20T18:54:21
837,EDITAL Nº 241/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS PPGCTAL UFFS,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,1,2021,2021-03-31T00:00:00,2021-04-07T00:00:00,4,2023-12-20T18:54:21
838,EDITAL Nº 205/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO EM ESTUDOS LINGUÍSTICOS PPGEL,MEL001,Mestrado em Estudos Linguísticos,1,2021,2021-03-22T00:00:00,2021-04-05T00:00:00,15,2023-12-20T18:54:21
839,EDITAL Nº 803/GR/UFFS/2020 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,1,2021,2021-03-30T00:00:00,2021-04-06T00:00:00,20,2023-12-20T18:54:21
840,EDITAL Nº 411/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA PPGH UFFS 2021.1,MH001,Mestrado em História,1,2021,2021-05-20T00:00:00,2021-06-04T00:00:00,15,2023-12-20T18:54:21
841,DITAL Nº 317/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O MESTRADO ACADÊMICO DO PROGRAMA DE PÓS-GRADUAÇÃO EM GEOGRAFIA PPGGEO UFFS CAMPI CHAPECÓ E ERECHIM 2021.2,MGEO001,Mestrado em Geografia,2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,15,2023-12-20T18:54:21
842,EDITAL Nº 584/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO EM GEOGRAFIA,MGEO001,Mestrado em Geografia,2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,20,2023-12-20T18:54:21
843,ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL - 2021.1,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,1,2021,2021-06-08T00:00:00,2021-06-12T00:00:00,15,2023-12-20T18:54:21
844,EDITAL Nº 591/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL (PPGSBPAS) - MESTRADO ACADÊMICO - 2021/2,MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,18,2023-12-20T18:54:21
845,EDITAL Nº 149/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NO CURSO DE PÓS-GRADUAÇÃO LATO SENSU EM REALIDADE BRASILEIRA,ESP135,Especialização em Realidade Brasileira,1,2021,2021-06-07T00:00:00,2021-06-22T00:00:00,50,2023-12-20T18:54:21
846,EDITAL Nº 568/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM COMPONENTE CURRICULAR ELETIVO NO PROGRAMA DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS 2021.2,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,2,2021,2021-08-25T00:00:00,2021-08-26T00:00:00,9,2023-12-20T18:54:21
847,EDITAL Nº 508/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS 2021.2,MEC001,Mestrado em Ensino de Ciências,2,2021,2021-08-25T00:00:00,2021-08-26T00:00:00,25,2023-12-20T18:54:21
848,EDITAL Nº 474/GR/UFFS/2021 - PROCESSO SELETIVO COMPLEMENTAR DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL 2021.2,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,15,2023-12-20T18:54:21
849,EDITAL Nº 629/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2,2021,2021-08-18T00:00:00,2021-08-20T00:00:00,8,2023-12-20T18:54:21
850,MESTRADO - EDITAL Nº 178/GR/UFFS/2021 - PROCESSO SELETIVO PARA O CURSO DE MESTRADO E DOUTORADO DO PROGRAMA DE PÓS- GRADUAÇÃO EM ESTUDOS LINGUÍSTICOS PPGEL 2021.2,MEL001,Mestrado em Estudos Linguísticos,2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,24,2023-12-20T18:54:21
851,EDITAL Nº 631/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO MESTRADO INTERDISCIPLINAR EM CIÊNCIAS HUMANAS 2021.2,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2,2021,2021-08-18T00:00:00,2021-08-20T00:00:00,25,2023-12-20T18:54:21
852,EDITAL Nº 374/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA DE ALIMENTOS PPGCTAL 2021.2,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,2,2021,2021-08-16T00:00:00,2021-08-30T00:00:00,20,2023-12-20T18:54:21
853,MESTRADO - EDITAL Nº 574/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO EM ESTUDOS LINGUÍSTICOS 2021.2,MEL001,Mestrado em Estudos Linguísticos,2,2021,2021-08-09T00:00:00,2021-08-13T00:00:00,5,2023-12-20T18:54:21
854,DOUTORADO - EDITAL Nº 574/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO PROGRAMA DE PÓS-GRADUAÇÃO EM ESTUDOS LINGUÍSTICOS 2021.2,DEL001,Doutorado em Estudos Linguísticos,2,2021,2021-08-09T00:00:00,2021-08-13T00:00:00,7,2023-12-20T18:54:21
855,DOUTORADO - EDITAL Nº 178/GR/UFFS/2021 - PROCESSO SELETIVO PARA O CURSO DE MESTRADO E DOUTORADO DO PROGRAMA DE PÓS- GRADUAÇÃO EM ESTUDOS LINGUÍSTICOS PPGEL 2021.2,DEL001,Doutorado em Estudos Linguísticos,2,2021,2021-08-16T00:00:00,2021-08-27T00:00:00,12,2023-12-20T18:54:21
856,EDITAL Nº 663/GR/UFFS/2021 - ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE CIÊNCIA E TECNOLOGIA DE ALIMENTOS,MCTAL001,Mestrado em Ciência e Tecnologia de Alimentos,2,2021,2021-08-23T00:00:00,2021-08-27T00:00:00,5,2023-12-20T18:54:21
857,EDITAL Nº 677/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM SAÚDE BEM-ESTAR E PRODUÇÃO ANIMAL SUSTENTÁVEL NA FRONTEIRA SUL 2021.2,MSBPAS001,"Mestrado em Saúde, Bem-estar e Produção Animal Sustentável na Fronteira Sul",2,2021,2021-08-18T00:00:00,2021-08-27T00:00:00,12,2023-12-20T18:54:21
858,EDITAL Nº 599/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AMBIENTE E TECNOLOGIAS SUSTENTÁVEIS 2021.2,MATS001,Mestrado em Ambiente e Tecnologias Sustentáveis,2,2021,2021-08-30T00:00:00,2021-08-31T00:00:00,13,2023-12-20T18:54:21
859,PROCESSO SELETIVO PARA INGRESSO NO CURSO DE PÓS-GRADUAÇÃO LATO SENSU EM ENFERMAGEM EM ONCOLOGIA 2021.2,ESP136,Especialização em Enfermagem em Oncologia,2,2021,2021-08-19T00:00:00,2021-08-25T00:00:00,40,2023-12-20T18:54:21
860,EDITAL Nº 630/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO PROFISSIONAL EM EDUCAÇÃO 2021.2,MPE001,Mestrado em Educação,2,2021,2021-08-18T00:00:00,2021-08-31T00:00:00,9,2023-12-20T18:54:21
861,EDITAL Nº 272/GR/UFFS/2021 - PROCESSO SELETIVO DO PROGRAMA DE PÓS-GRADUAÇÃO PROFISSIONAL EM EDUCAÇÃO PPGPE UFFS 2021.2,MPE001,Mestrado em Educação,2,2021,2021-08-23T00:00:00,2021-08-31T00:00:00,24,2023-12-20T18:54:21
862,EDITAL Nº 254/GR/UFFS/2021 - PROCESSO SELETIVO DO PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM CIÊNCIAS HUMANAS PPGICH UFFS 2021.2,MICH001,Mestrado Interdisciplinar em Ciências Humanas,2,2021,2021-08-16T00:00:00,2021-09-01T00:00:00,20,2023-12-20T18:54:21
863,EDITAL Nº 187/GR/UFFS/2021 - PROCESSO SELETIVO PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM FILOSOFIA PPGFIL UFFS 2021.2,MFIL001,Mestrado em Filosofia,2,2021,2021-08-16T00:00:00,2021-09-03T00:00:00,15,2023-12-20T18:54:21
864,ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E TECNOLOGIA AMBIENTAL,MCTA001,Mestrado em Ciência e Tecnologia Ambiental,2,2021,2021-09-02T00:00:00,2021-09-03T00:00:00,5,2023-12-20T18:54:21
865,EDITAL Nº 341/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL 2021.2.,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,2,2021,2021-10-18T00:00:00,2021-11-05T00:00:00,20,2023-12-20T18:54:21
866,EDITAL Nº 575/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM EDUCAÇÃO 2021.2,ME001,Mestrado em Educação,2,2021,2021-08-16T00:00:00,2021-09-03T00:00:00,50,2023-12-20T18:54:21
867,EDITAL Nº 173/GR/UFFS/2021 - PROCESSO SELETIVO DO PROGRAMA DE PÓS-GRADUAÇÃO EDUCAÇÃO PPGE UFFS 2021.2,ME001,Mestrado em Educação,2,2021,2021-08-16T00:00:00,2021-09-03T00:00:00,24,2023-12-20T18:54:21
868,EDITAL Nº 146/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O CURSO DE MESTRADO DO PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA PPGH UFFS 2021.2,MH001,Mestrado em História,2,2021,2021-08-16T00:00:00,2021-09-08T00:00:00,15,2023-12-20T18:54:21
869,DITAL Nº 550/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM HISTÓRIA 2021.2,MH001,Mestrado em História,2,2021,2021-08-16T00:00:00,2021-09-08T00:00:00,30,2023-12-20T18:54:21
870,EDITAL Nº 567/GR/UFFS/2021 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO EM FILOSOFIA 2021.2,MFIL001,Mestrado em Filosofia,2,2021,2021-08-16T00:00:00,2021-09-24T00:00:00,30,2023-12-20T18:54:21
871,"EDITAL Nº 851/GR/UFFS/2021 - Programa de Residência Multiprofissional em Saúde, Área de Concentração: Atenção Básica, com ingresso no primeiro semestre de 2022, conforme os termos estabelecidos no presente Edital.",ESP068,Residência Multiprofissional em Saúde,1,2022,2022-02-18T00:00:00,2022-03-02T00:00:00,6,2023-12-20T18:54:21
872,EDITAL Nº 349/GR/UFFS/2021 - PROCESSO SELETIVO DE CANDIDATOS ÀS VAGAS PARA O PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS BIOMÉDICAS UFFS CAMPUS CHAPECÓ 2021.2,MCB001,Mestrado em Ciências Biomédicas,2,2021,2021-08-16T00:00:00,2021-10-07T00:00:00,15,2023-12-20T18:54:21
873,EDITAL Nº 908/GR/UFFS/2021. ADMISSÃO DE CANDIDATOS EM DISCIPLINA ISOLADA NO CURSO DE MESTRADO DO PROGRAMA DE AGROECOLOGIA E DESENVOLVIMENTO RURAL SUSTENTÁVEL,MADR001,Mestrado em Agroecologia e Desenvolvimento Rural Sustentável,2,2021,2021-11-01T00:00:00,2021-11-05T00:00:00,15,2023-12-20T18:54:21
874,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP110,Residência Médica em Alergia e Imunologia Pediátrica,2,2022,2022-02-21T00:00:00,2022-02-24T00:00:00,2,2023-12-20T18:54:21
875,EDITAL Nº 751/GR/UFFS/2021 - PROCESSO DE SELEÇÃO DE CANDIDATOS PARA O CURSO DE APERFEIÇOAMENTO EM RESIDÊNCIA AGRÍCOLA,APE001,Aperfeiçoamento em Residência Agrícola,2,2021,2021-11-19T00:00:00,2021-11-24T00:00:00,20,2023-12-20T18:54:21
876,"EDITAL Nº 13, PUBLICADO EM 25 DE AGOSTO DE 2021",MPROFMAT001,Mestrado Profissional em Matemática em Rede Nacional,1,2022,2022-01-10T00:00:00,2022-01-14T00:00:00,20,2023-12-20T18:54:21
877,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP100,Residência Médica em Ginecologia e Obstetrícia,1,2022,2022-02-10T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
878,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP106,Residência Médica em Cardiologia,1,2022,2022-02-21T00:00:00,2022-03-14T00:00:00,9,2023-12-20T18:54:21
879,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP098,Residência Médica em Clínica Médica,1,2022,2022-02-10T00:00:00,2022-02-25T00:00:00,4,2023-12-20T18:54:21
880,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP097,Residência Médica em Ortopedia e Traumatologia,1,2022,2022-02-10T00:00:00,2022-02-25T00:00:00,3,2023-12-20T18:54:21
881,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP102,Residência Médica em Pediatria,1,2022,2022-02-10T00:00:00,2022-02-25T00:00:00,3,2023-12-20T18:54:21
882,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP101,Residência Médica em Cirurgia Geral R3,1,2022,2022-02-10T00:00:00,2022-02-25T00:00:00,1,2023-12-20T18:54:21
883,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP111,Residência Médica em Anestesiologia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
884,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP133,Residência Médica em Ginecologia e Obstetrícia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,10,2023-12-20T18:54:21
885,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP109,Residência Médica em Cirurgia Vascular,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,4,2023-12-20T18:54:21
886,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP115,Residência Médica em Gastroenterologia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,4,2023-12-20T18:54:21
887,EDITAL Nº 830/GR/UFFS/2022 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA CAMPUS CHAPECÓ,ESP096,Residência Médica em Anestesiologia,1,2022,2022-02-10T00:00:00,2022-03-04T00:00:00,3,2023-12-20T18:54:21
888,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP118,Residência Médica em Mastologia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,1,2023-12-20T18:54:21
889,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP124,Residência Médica em Neurocirurgia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,1,2023-12-20T18:54:21
890,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP122,Residência Médica em Cirurgia da Mão,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,1,2023-12-20T18:54:21
891,EDITAL Nº 119/GR/UFFS/2022 - ADMISSÃO DE ALUNOS EM DISCIPLINA ISOLADA EM CURSOS DE MESTRADO DA UFFS,MDPP001,Mestrado em Desenvolvimento e Políticas Públicas,1,2022,2022-03-16T00:00:00,2022-03-23T00:00:00,15,2023-12-20T18:54:21
892,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP113,Residência Médica em Dermatologia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
893,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP116,Residência Médica em Geriatria,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
894,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP120,Residência Médica em Medicina Intensiva,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
895,EDITAL Nº 805/GR/UFFS/2021 - PROCESSO SELETIVO PARA INGRESSO NOS PROGRAMAS DE RESIDÊNCIA MÉDICA EM 2022 DO CAMPUS PASSO FUNDO,ESP123,Residência Médica em Neonatologia,1,2022,2022-02-21T00:00:00,2022-02-25T00:00:00,2,2023-12-20T18:54:21
896,EDITAL Nº 828/GR/UFFS/2021 - PROCESSO SELETIVO PARA O INGRESSO DE DISCENTES NO PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS 2022.1,MEC001,Mestrado em Ensino de Ciências,1,2022,2022-03-07T00:00:00,2022-03-08T00:00:00,15,2023-12-20T18:54:21
